Payments over �250 January 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Tavern Orchard Agri Services,Tourism,V125342,6750,5400,Third Party payments,Grants,25/01/2024,2500.00
TelSolutions Ltd,Revenues and Benefits,V125153,3820,4230,Supplies and Services,Telephones,25/01/2024,557.94
Tenbury CE Primary Academy,Community Services,V124724,6098,5400,Third Party payments,Grants,03/01/2024,500.00
REDACTED,Community Services,V125171,6102,5400,Third Party payments,Grants,17/01/2024,250.00
Tenbury Community Pool Ltd,Community Services,V125218,6100,5400,Third Party payments,Grants,17/01/2024,13736.45
REDACTED,Community Services,V125368,6102,5400,Third Party payments,Grants,30/01/2024,500.00
Tenbury Mistletoe Association Account,Tourism,V125323,6402,5400,Third Party payments,Grants,24/01/2024,1000.00
REDACTED,Community Services,V125341,6102,5400,Third Party payments,Grants,25/01/2024,300.00
Tenbury Transport Trust,Community Services,V124820,4070,5529,Third Party payments,Concessionary Fares,03/01/2024,340.00
Tenbury Transport Trust,Community Services,V125133,4070,5529,Third Party payments,Concessionary Fares,16/01/2024,259.00
Terberg Matec UK Ltd,Environmental Services,V123312,0836,3510,Transport,Vehicle Maintenance,05/01/2024,57.56
Terberg Matec UK Ltd,Environmental Services,V123312,0836,3510,Transport,Vehicle Maintenance,05/01/2024,975.50
Terberg Matec UK Ltd,Environmental Services,V124518,0826,3510,Transport,Vehicle Maintenance,05/01/2024,3929.29
Terberg Matec UK Ltd,Environmental Services,V124573,0840,3510,Transport,Vehicle Maintenance,09/01/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V124574,0839,3510,Transport,Vehicle Maintenance,09/01/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V124575,0843,3510,Transport,Vehicle Maintenance,09/01/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V124576,0833,3510,Transport,Vehicle Maintenance,09/01/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V124679,0843,3510,Transport,Vehicle Maintenance,17/01/2024,317.97
Terberg Matec UK Ltd,Environmental Services,V124680,0834,3510,Transport,Vehicle Maintenance,17/01/2024,83.54
Terberg Matec UK Ltd,Environmental Services,V124680,0834,3510,Transport,Vehicle Maintenance,17/01/2024,234.43
Terberg Matec UK Ltd,Environmental Services,V124681,0834,3510,Transport,Vehicle Maintenance,17/01/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V124682,0836,3510,Transport,Vehicle Maintenance,17/01/2024,82.74
Terberg Matec UK Ltd,Environmental Services,V124682,0836,3510,Transport,Vehicle Maintenance,17/01/2024,17.26
Terberg Matec UK Ltd,Environmental Services,V124683,0833,3510,Transport,Vehicle Maintenance,17/01/2024,93.35
Terberg Matec UK Ltd,Environmental Services,V124684,0841,3510,Transport,Vehicle Maintenance,17/01/2024,270.91
Terberg Matec UK Ltd,Environmental Services,V124978,1401,7000,Capital,Fees,16/01/2024,41215.00
The Camp House Inn,Tourism,V125328,6750,5400,Third Party payments,Grants,24/01/2024,2500.00
The Community Housing Group Ltd,Finance and Other Resources,V124686,4311,2800,Third Party payments,Contractors,17/01/2024,459.62
The Elms,Regulatory Services,V125122,9009,8902,Balance Sheet,Payments,16/01/2024,350.00
REDACTED,Housing,V125103,3300,2800,Third Party payments,Contractors,31/01/2024,1600.00
REDACTED,Housing,V125104,3300,2800,Third Party payments,Contractors,31/01/2024,504.00
REDACTED,Housing,V125105,3300,2800,Third Party payments,Contractors,31/01/2024,814.00
REDACTED,Housing,V125106,3300,2800,Third Party payments,Contractors,31/01/2024,1036.00
The Malvern Marketing Company,Tourism,V124808,6400,2800,Third Party payments,Contractors,05/01/2024,700.00
The Swan Hotel (Upton) Limited,Trade Waste,V125427,9009,8902,Balance Sheet,Payments,31/01/2024,4851.50
REDACTED,Community Services,V125197,6106,5400,Third Party payments,Grants,25/01/2024,600.00
Thomson Reuters,Legal Services,V124736,8841,4130,Supplies and Services,Publications,03/01/2024,4875.96
Total Environmental Compliance Ltd,Property Services,V124083,2972,2821,Third Party payments,Legionella Testing,03/01/2024,275.42
Total Environmental Compliance Ltd,Property Services,V124083,6590,2821,Third Party payments,Legionella Testing,03/01/2024,26.25
Total Environmental Compliance Ltd,Property Services,V124677,4630,1000,Premises,Repairs & Maintenance,17/01/2024,125.00
Total Environmental Compliance Ltd,Property Services,V124677,4635,1000,Premises,Repairs & Maintenance,17/01/2024,125.00
Total Environmental Compliance Ltd,Property Services,V124677,4642,1000,Premises,Repairs & Maintenance,17/01/2024,125.00
Total Environmental Compliance Ltd,Property Services,V124677,4660,1000,Premises,Repairs & Maintenance,17/01/2024,125.00
Total Environmental Compliance Ltd,Property Services,V124678,0900,2821,Third Party payments,Legionella Testing,17/01/2024,31.25
Total Environmental Compliance Ltd,Property Services,V124678,2972,2821,Third Party payments,Legionella Testing,17/01/2024,31.25
Total Environmental Compliance Ltd,Property Services,V124678,2973,2821,Third Party payments,Legionella Testing,17/01/2024,29.17
Total Environmental Compliance Ltd,Property Services,V124678,4630,2821,Third Party payments,Legionella Testing,17/01/2024,26.25
Total Environmental Compliance Ltd,Property Services,V124678,4633,2821,Third Party payments,Legionella Testing,17/01/2024,26.25
Total Environmental Compliance Ltd,Property Services,V124678,4635,2821,Third Party payments,Legionella Testing,17/01/2024,26.25
Total Environmental Compliance Ltd,Property Services,V124678,4642,2821,Third Party payments,Legionella Testing,17/01/2024,26.25
Total Environmental Compliance Ltd,Property Services,V124678,4650,2821,Third Party payments,Legionella Testing,17/01/2024,26.25
Total Environmental Compliance Ltd,Property Services,V124678,4660,2821,Third Party payments,Legionella Testing,17/01/2024,26.25
Total Environmental Compliance Ltd,Property Services,V124678,4661,2821,Third Party payments,Legionella Testing,17/01/2024,26.25
TravMedia UK Ltd,Tourism,V125003,6401,2800,Third Party payments,Contractors,19/01/2024,2057.00
Truck Tyre Solutions Ltd,Environmental Services,V124650,0834,3320,Transport,Tyres,16/01/2024,64.00
Truck Tyre Solutions Ltd,Environmental Services,V124651,0838,3320,Transport,Tyres,16/01/2024,103.00
Truck Tyre Solutions Ltd,Environmental Services,V124652,0837,3320,Transport,Tyres,16/01/2024,1793.28
Truck Tyre Solutions Ltd,Environmental Services,V124692,0837,3320,Transport,Tyres,17/01/2024,39.00
Truck Tyre Solutions Ltd,Environmental Services,V124693,0832,3320,Transport,Tyres,17/01/2024,921.64
Truck Tyre Solutions Ltd,Environmental Services,V124730,0842,3320,Transport,Tyres,17/01/2024,473.32
Truck Tyre Solutions Ltd,Environmental Services,V124751,0837,3320,Transport,Tyres,25/01/2024,1818.28
Upton Community Care,Community Services,V125175,4070,5400,Third Party payments,Grants,23/01/2024,-184.00
Upton Community Care,Community Services,V125175,4070,5400,Third Party payments,Grants,17/01/2024,184.00
Upton Community Care,Community Services,V125175,4070,5400,Third Party payments,Grants,17/01/2024,184.00
Upton Community Care,Community Services,V125176,4070,5529,Third Party payments,Concessionary Fares,23/01/2024,-184.00
Upton Community Care,Community Services,V125176,4070,5529,Third Party payments,Concessionary Fares,17/01/2024,184.00
Upton Community Care,Community Services,V125177,4070,5529,Third Party payments,Concessionary Fares,23/01/2024,-144.00
Upton Community Care,Community Services,V125177,4070,5529,Third Party payments,Concessionary Fares,17/01/2024,144.00
Upton Community Care,Community Services,V125177,4070,5529,Third Party payments,Concessionary Fares,17/01/2024,144.00
Upton Upon Severn RFC,Community Services,V124708,6098,5400,Third Party payments,Grants,03/01/2024,500.00
REDACTED,Community Services,V124935,6106,5400,Third Party payments,Grants,05/01/2024,350.00
Veldonn Printers Limited,Economic Development,V124042,6710,4000,Supplies and Services,Printing & Photocopying,03/01/2024,262.00
REDACTED,Economic Development,V125257,6723,4000,Supplies and Services,Printing & Photocopying,19/01/2024,286.00
Vernon Print & Design,Environmental Services,V125253,0900,4000,Supplies and Services,Printing & Photocopying,25/01/2024,808.00
REDACTED,Community Services,V125219,6106,5400,Third Party payments,Grants,25/01/2024,350.00
Vision Techniques (UK) Ltf,Environmental Services,V124534,0777,3510,Transport,Vehicle Maintenance,05/01/2024,1450.00
Vision Techniques (UK) Ltf,Environmental Services,V124537,0840,3510,Transport,Vehicle Maintenance,05/01/2024,212.50
Vision Techniques (UK) Ltf,Environmental Services,V124538,0724,3510,Transport,Vehicle Maintenance,05/01/2024,170.00
Vision Techniques (UK) Ltf,Environmental Services,V124539,0837,3510,Transport,Vehicle Maintenance,05/01/2024,92.00
Vision Techniques (UK) Ltf,Environmental Services,V124688,0835,3510,Transport,Vehicle Maintenance,17/01/2024,500.00
Vision Techniques (UK) Ltf,Environmental Services,V124695,0839,3510,Transport,Vehicle Maintenance,17/01/2024,212.50
Vision Techniques (UK) Ltf,Environmental Services,V124696,0836,3510,Transport,Vehicle Maintenance,17/01/2024,122.50
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V124619,7850,0200,Employees,Agency Staff,09/01/2024,3529.60
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V124687,7850,0200,Employees,Agency Staff,17/01/2024,1764.80
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V124796,7850,0200,Employees,Agency Staff,25/01/2024,1764.80
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V125098,7850,0200,Employees,Agency Staff,16/01/2024,1764.80
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V124750,8864,3600,Transport,Car Leases,03/01/2024,118.40
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V124750,8864,3600,Transport,Car Leases,03/01/2024,119.48
Wagtail Retreat Ltd,Tourism,V125085,6402,5400,Third Party payments,Grants,11/01/2024,1171.50
Water Plus,Property Services,V124791,4650,1511,Premises,Water services,17/01/2024,43.79
Water Plus,Property Services,V124805,2988,1511,Premises,Water services,17/01/2024,123.41
Water Plus,Property Services,V124973,4660,1511,Premises,Water services,17/01/2024,121.09
Water Plus,Finance and Other Resources,V125156,4630,1511,Premises,Water services,17/01/2024,-8.92
Water Plus,Property Services,V125360,4633,1511,Premises,Water services,25/01/2024,292.53
Water Plus,Property Services,V125361,0900,1511,Premises,Water services,25/01/2024,436.12
Water Plus,Property Services,V125362,4157,1511,Premises,Water services,25/01/2024,31.84
Water Plus,Property Services,V125363,2972,1511,Premises,Water services,25/01/2024,311.25
West Mercia Fork Truck Service Ltd,Environmental Services,V124992,0730,3510,Transport,Vehicle Maintenance,25/01/2024,679.65
Whittaker Office Solutions,Property Services,V125132,8633,4000,Supplies and Services,Printing & Photocopying,16/01/2024,511.90
Whittaker Office Solutions,Property Services,V125132,8633,4100,Supplies and Services,Stationery,16/01/2024,7.80
Whittaker Office Solutions,Property Services,V125132,8633,4100,Supplies and Services,Stationery,16/01/2024,68.75
Wilkin Chapman LLP,Revenues and Benefits,V124728,3820,2811,Third Party payments,Legal services,09/01/2024,872.00
Worcester City Council,Finance and Other Resources,V124983,7006,5507,Third Party payments,OLA`s,09/01/2024,1099.75
Worcester City Council,Tourism,V125212,6723,4330,Third Party payments,Publicity & Promotions,17/01/2024,450.00
Worcestershire County Council,Corporate Data Team,V125095,8405,5507,Third Party payments,OLA`s,19/01/2024,1120.14
Worcestershire County Council,Corporate Data Team,V125264,8405,5507,Third Party payments,OLA`s,24/01/2024,4760.86
Wright Staff Recruitment Ltd,Environmental Services,V124725,0925,0200,Employees,Agency Staff,03/01/2024,165.90
Wright Staff Recruitment Ltd,Environmental Services,V124767,0925,0200,Employees,Agency Staff,03/01/2024,136.28
Wright Staff Recruitment Ltd,Environmental Services,V125280,0925,0200,Employees,Agency Staff,25/01/2024,355.50
Wright Staff Recruitment Ltd,Environmental Services,V125386,0925,0200,Employees,Agency Staff,31/01/2024,408.83
Wychavon District Council,Finance and Other Resources,V124969,3820,5507,Third Party payments,OLA`s,11/01/2024,340.00
Wychavon District Council,Finance and Other Resources,V124984,6106,5507,Third Party payments,OLA`s,11/01/2024,68765.65
Wychavon District Council,Finance and Other Resources,V124985,8013,5500,Supplies and Services,Miscellaneous Expenses,09/01/2024,333.33
Wychavon District Council,Finance and Other Resources,V125094,8812,5507,Third Party payments,OLA`s,17/01/2024,8451.00
Wychavon District Council,Finance and Other Resources,V125274,8841,5507,Third Party payments,OLA`s,25/01/2024,46.50
Wychavon District Council,Finance and Other Resources,V125274,8841,5507,Third Party payments,OLA`s,25/01/2024,55.96
Wychavon District Council,Finance and Other Resources,V125305,8812,0700,Employees,Staff Welfare,25/01/2024,2812.00
