﻿Payments over £250 March 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Whittaker Office Solutions,Property Services,V117829,8633,5510,Supplies and Services,Refreshments,07/03/2023,91.64
Worcester City Council,Community Services,V118311,4501,5507,Third Party payments,OLA`s,29/03/2023,3333.00
Worcester City Council,Revenues and Benefits,V118313,3820,4000,Supplies and Services,Printing & Photocopying,29/03/2023,1824.00
Worcestershire County Council,Economic Development,V118080,6710,2800,Third Party payments,Contractors,17/03/2023,10000.00
Worcestershire County Council,Economic Development,V118145,6400,5400,Third Party payments,Grants,23/03/2023,2000.00
Worcestershire County Council,Environmental Services,V118171,0922,5507,Third Party payments,OLA`s,23/03/2023,43531.08
Worcestershire County Council,Environmental Services,V118172,0932,5507,Third Party payments,OLA`s,23/03/2023,2688.60
Wright Staff Recruitment Ltd,Environmental Services,V117626,0923,0200,Employees,Agency Staff,01/03/2023,345.68
Wright Staff Recruitment Ltd,Environmental Services,V117626,0925,0200,Employees,Agency Staff,01/03/2023,350.91
Wright Staff Recruitment Ltd,Environmental Services,V117626,0925,0200,Employees,Agency Staff,01/03/2023,136.18
Wright Staff Recruitment Ltd,Environmental Services,V117780,0923,0200,Employees,Agency Staff,07/03/2023,335.20
Wright Staff Recruitment Ltd,Environmental Services,V117780,0925,0200,Employees,Agency Staff,07/03/2023,534.23
Wright Staff Recruitment Ltd,Environmental Services,V117961,0922,0200,Employees,Agency Staff,15/03/2023,151.89
Wright Staff Recruitment Ltd,Environmental Services,V117961,0923,0200,Employees,Agency Staff,15/03/2023,691.35
Wright Staff Recruitment Ltd,Environmental Services,V117961,0925,0200,Employees,Agency Staff,15/03/2023,167.60
Wright Staff Recruitment Ltd,Environmental Services,V117961,0925,0200,Employees,Agency Staff,15/03/2023,146.65
Wright Staff Recruitment Ltd,Environmental Services,V118147,0923,0200,Employees,Agency Staff,21/03/2023,335.20
Wright Staff Recruitment Ltd,Environmental Services,V118147,0925,0200,Employees,Agency Staff,21/03/2023,335.20
Wright Staff Recruitment Ltd,Environmental Services,V118320,0925,0200,Employees,Agency Staff,29/03/2023,555.17
Wright Staff Recruitment Ltd,Environmental Services,V118320,0925,0200,Employees,Agency Staff,29/03/2023,136.17
Wright Staff Recruitment Ltd,Environmental Services,V118320,4317,0200,Employees,Agency Staff,29/03/2023,167.62
Wychavon District Council,Finance and Other Resources,V117715,8812,5507,Third Party payments,OLA`s,03/03/2023,45137.50
Wychavon District Council,Finance and Other Resources,V117753,8013,5500,Supplies and Services,Miscellaneous Expenses,09/03/2023,333.32
Wychavon District Council,Finance and Other Resources,V117846,3660,5507,Third Party payments,OLA`s,09/03/2023,32415.46
Wychavon District Council,Finance and Other Resources,V117910,7006,5507,Third Party payments,OLA`s,13/03/2023,50898.34
Wychavon District Council,Finance and Other Resources,V117934,8864,5507,Third Party payments,OLA`s,15/03/2023,7919.42
Wychavon District Council,Finance and Other Resources,V117951,7006,5507,Third Party payments,OLA`s,15/03/2023,2439.00
Wychavon District Council,Finance and Other Resources,V118001,4311,5507,Third Party payments,OLA`s,15/03/2023,15000.00
Wychavon District Council,Finance and Other Resources,V118083,6106,5507,Third Party payments,OLA`s,21/03/2023,4000.00
Wychavon District Council,Community Services,V118174,4101,5507,Third Party payments,OLA`s,21/03/2023,3898.22
Wychavon District Council,Community Services,V118174,4302,5507,Third Party payments,OLA`s,21/03/2023,3898.22
Wychavon District Council,Housing,V118312,3300,2800,Third Party payments,Contractors,29/03/2023,570.84
Wychavon District Council,Finance and Other Resources,V118314,3300,5507,Third Party payments,OLA`s,29/03/2023,1384.00
Wychavon District Council,Finance and Other Resources,V118337,2619,0600,Employees,Training,29/03/2023,1250.00
Wychavon District Council,Finance and Other Resources,V118338,8812,0500,Employees,Recruitment Expenses,29/03/2023,720.00
Wychavon District Council,Finance and Other Resources,V118471,7850,0500,Employees,Recruitment Expenses,29/03/2023,9515.00
Xpress Software Solutions Ltd,Electoral Services,V117567,8120,2125,Supplies and Services,ICT- Software Licences,15/03/2023,12064.91
Xpress Software Solutions Ltd,Electoral Services,V117567,8120,2125,Supplies and Services,ICT- Software Licences,29/03/2023,12064.91
Xpress Software Solutions Ltd,Electoral Services,V117567,8120,2125,Supplies and Services,ICT- Software Licences,28/03/2023,-12064.91
