﻿Payments over £250 November 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Stonehouse Recruitment Group Limited,Development Control,V114723,7300,0200,Employees,Agency Staff,03/11/2022,3568.50
Stonehouse Recruitment Group Limited,Development Control,V114724,7300,0200,Employees,Agency Staff,03/11/2022,4440.00
Stonehouse Recruitment Group Limited,Development Control,V114725,7400,0200,Employees,Agency Staff,03/11/2022,1512.00
Stonehouse Recruitment Group Limited,Development Control,V114726,7400,0200,Employees,Agency Staff,03/11/2022,2425.50
Stonehouse Recruitment Group Limited,Development Control,V114727,7300,0200,Employees,Agency Staff,03/11/2022,2280.42
Stonehouse Recruitment Group Limited,Development Control,V114728,7300,0200,Employees,Agency Staff,03/11/2022,1388.75
Stonehouse Recruitment Group Limited,Development Control,V114860,7400,0200,Employees,Agency Staff,11/11/2022,2520.00
Stonehouse Recruitment Group Limited,Development Control,V114861,7300,0200,Employees,Agency Staff,11/11/2022,1347.50
Stonehouse Recruitment Group Limited,Development Control,V114862,7300,0200,Employees,Agency Staff,11/11/2022,2372.50
Stonehouse Recruitment Group Limited,Development Control,V114863,7300,0200,Employees,Agency Staff,11/11/2022,2220.00
Stonehouse Recruitment Group Limited,Development Control,V115099,7400,0200,Employees,Agency Staff,17/11/2022,1512.00
Stonehouse Recruitment Group Limited,Development Control,V115100,7300,0200,Employees,Agency Staff,17/11/2022,1982.50
Stonehouse Recruitment Group Limited,Development Control,V115101,7300,0200,Employees,Agency Staff,17/11/2022,2502.50
Stonehouse Recruitment Group Limited,Development Control,V115102,7400,0200,Employees,Agency Staff,17/11/2022,2394.00
Stonehouse Recruitment Group Limited,Development Control,V115103,7300,0200,Employees,Agency Staff,17/11/2022,2310.00
Stonehouse Recruitment Group Limited,Development Control,V115188,7300,0200,Employees,Agency Staff,25/11/2022,3172.00
Stonehouse Recruitment Group Limited,Development Control,V115189,7300,0200,Employees,Agency Staff,25/11/2022,1105.00
Stonehouse Recruitment Group Limited,Development Control,V115636,7300,0200,Employees,Agency Staff,21/11/2022,1533.00
REDACTED,Community Services,V115655,6106,5400,Third Party payments,Grants,21/11/2022,350.00
Switchshop Ltd,Environmental Services,V114710,0900,2105,Supplies and Services,ICT Hardware & Projects,03/11/2022,1527.50
REDACTED,Community Services,V115208,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115638,6106,5400,Third Party payments,Grants,21/11/2022,250.00
Symonds and Sampson LLP,Finance and Other Resources,V112915,7300,2800,Third Party payments,Contractors,03/11/2022,-1230.00
Symonds and Sampson LLP,Development Control,V113001,7300,2800,Third Party payments,Contractors,03/11/2022,1025.00
Symonds and Sampson LLP,Finance and Other Resources,V115194,7300,2800,Third Party payments,Contractors,03/11/2022,1230.00
REDACTED,Community Services,V115423,6098,5400,Third Party payments,Grants,09/11/2022,400.00
Terberg Matec UK Ltd,Environmental Services,V114608,0843,3510,Transport,Vehicle Maintenance,01/11/2022,100.00
Terberg Matec UK Ltd,Environmental Services,V114630,0843,3510,Transport,Vehicle Maintenance,01/11/2022,822.24
Terberg Matec UK Ltd,Environmental Services,V114787,0838,3510,Transport,Vehicle Maintenance,07/11/2022,1052.62
Terberg Matec UK Ltd,Environmental Services,V114894,0836,3510,Transport,Vehicle Maintenance,11/11/2022,1856.72
Terberg Matec UK Ltd,Environmental Services,V114899,0839,3510,Transport,Vehicle Maintenance,11/11/2022,2290.93
Terberg Matec UK Ltd,Environmental Services,V114956,0833,3510,Transport,Vehicle Maintenance,15/11/2022,288.19
Terberg Matec UK Ltd,Environmental Services,V115055,0839,3510,Transport,Vehicle Maintenance,21/11/2022,4.47
Terberg Matec UK Ltd,Environmental Services,V115055,0839,3510,Transport,Vehicle Maintenance,21/11/2022,483.74
Terberg Matec UK Ltd,Environmental Services,V115264,0834,3510,Transport,Vehicle Maintenance,29/11/2022,100.00
Terberg Matec UK Ltd,Environmental Services,V115265,0841,3510,Transport,Vehicle Maintenance,29/11/2022,63.39
Terberg Matec UK Ltd,Environmental Services,V115338,0841,3510,Transport,Vehicle Maintenance,29/11/2022,100.00
Terberg Matec UK Ltd,Environmental Services,V115339,0835,3510,Transport,Vehicle Maintenance,29/11/2022,100.00
Terberg Matec UK Ltd,Environmental Services,V115539,0845,3510,Transport,Vehicle Maintenance,29/11/2022,100.00
Thamesdown Recycling,Environmental Services,V114601,4314,2800,Third Party payments,Contractors,01/11/2022,2200.00
REDACTED,Economic Development,V115525,6723,2800,Third Party payments,Contractors,17/11/2022,616.67
The Chartered Association of Building Engineers,Building Control,V114390,7500,0800,Employees,Professional Subscriptions,24/11/2022,-25.00
The Chartered Association of Building Engineers,Building Control,V114414,7500,0800,Employees,Professional Subscriptions,24/11/2022,-240.00
The Community Technology Enabled Care Services,Finance and Other Resources,V114068,4311,2800,Third Party payments,Contractors,09/11/2022,295.77
The Community Technology Enabled Care Services,Finance and Other Resources,V114068,4320,5500,Supplies and Services,Miscellaneous Expenses,09/11/2022,174.62
The Community Technology Enabled Care Services,Finance and Other Resources,V115246,4311,2800,Third Party payments,Contractors,23/11/2022,285.59
The Community Technology Enabled Care Services,Finance and Other Resources,V115246,4320,5500,Supplies and Services,Miscellaneous Expenses,23/11/2022,93.80
The Institute of Licensing (Events) Ltd,Legal Services,V115212,8841,0600,Employees,Training,03/11/2022,400.00
The Malvern Marketing Company,Economic Development,V115333,6400,2800,Third Party payments,Contractors,09/11/2022,1400.00
The Research Solution,Economic Development,V115008,6400,2800,Third Party payments,Contractors,17/11/2022,700.00
REDACTED,Community Services,V115201,6106,5400,Third Party payments,Grants,03/11/2022,350.00
Thomson Reuters,Legal Services,V115478,8841,4130,Supplies and Services,Publications,29/11/2022,519.00
Total Environmental Compliance Ltd,Property Services,V114980,0900,2821,Third Party payments,Legionella Testing,15/11/2022,31.25
Total Environmental Compliance Ltd,Property Services,V114980,2972,2821,Third Party payments,Legionella Testing,15/11/2022,31.25
Total Environmental Compliance Ltd,Property Services,V114980,2973,2821,Third Party payments,Legionella Testing,15/11/2022,29.17
Total Environmental Compliance Ltd,Property Services,V114980,4630,2821,Third Party payments,Legionella Testing,15/11/2022,26.25
Total Environmental Compliance Ltd,Property Services,V114980,4633,2821,Third Party payments,Legionella Testing,15/11/2022,26.25
Total Environmental Compliance Ltd,Property Services,V114980,4635,2821,Third Party payments,Legionella Testing,15/11/2022,26.25
Total Environmental Compliance Ltd,Property Services,V114980,4642,2821,Third Party payments,Legionella Testing,15/11/2022,26.25
Total Environmental Compliance Ltd,Property Services,V114980,4650,2821,Third Party payments,Legionella Testing,15/11/2022,26.25
Total Environmental Compliance Ltd,Property Services,V114980,4651,2821,Third Party payments,Legionella Testing,15/11/2022,26.25
Total Environmental Compliance Ltd,Property Services,V114980,4660,2821,Third Party payments,Legionella Testing,15/11/2022,26.25
Total Environmental Compliance Ltd,Property Services,V114980,4661,2821,Third Party payments,Legionella Testing,15/11/2022,26.25
Total Environmental Compliance Ltd,Property Services,V114980,6590,2821,Third Party payments,Legionella Testing,15/11/2022,26.25
Truck Tyre Solutions Ltd,Environmental Services,V114771,0841,3320,Transport,Tyres,07/11/2022,876.80
Truck Tyre Solutions Ltd,Environmental Services,V114772,0764,3320,Transport,Tyres,07/11/2022,127.40
Truck Tyre Solutions Ltd,Environmental Services,V114773,0842,3320,Transport,Tyres,07/11/2022,96.50
Truck Tyre Solutions Ltd,Environmental Services,V114895,0840,3320,Transport,Tyres,11/11/2022,169.00
Truck Tyre Solutions Ltd,Environmental Services,V114896,0701,3320,Transport,Tyres,11/11/2022,198.00
Truck Tyre Solutions Ltd,Environmental Services,V114897,0840,3320,Transport,Tyres,11/11/2022,75.90
Truck Tyre Solutions Ltd,Environmental Services,V114898,0771,3320,Transport,Tyres,11/11/2022,198.00
Truck Tyre Solutions Ltd,Environmental Services,V114952,0842,3320,Transport,Tyres,17/11/2022,1454.00
Truck Tyre Solutions Ltd,Environmental Services,V114953,0796,3320,Transport,Tyres,17/11/2022,1178.60
Truck Tyre Solutions Ltd,Environmental Services,V114954,0841,3320,Transport,Tyres,17/11/2022,1454.00
Truck Tyre Solutions Ltd,Environmental Services,V115047,0796,3320,Transport,Tyres,21/11/2022,601.00
Truck Tyre Solutions Ltd,Environmental Services,V115048,0835,3320,Transport,Tyres,21/11/2022,39.00
Truck Tyre Solutions Ltd,Environmental Services,V115049,0764,3320,Transport,Tyres,21/11/2022,167.40
Truck Tyre Solutions Ltd,Environmental Services,V115237,0843,3320,Transport,Tyres,25/11/2022,497.95
Truck Tyre Solutions Ltd,Environmental Services,V115283,0843,3320,Transport,Tyres,25/11/2022,112.80
University of Birmingham,Development Control,V115518,7300,0600,Employees,Training,23/11/2022,4750.00
Velcourt Limited,Environmental Services,V115150,0910,2812,Third Party payments,Consultancy,01/11/2022,2845.00
REDACTED,Community Services,V115801,6106,5400,Third Party payments,Grants,14/11/2022,350.00
REDACTED,Community Services,V115802,6106,5400,Third Party payments,Grants,14/11/2022,350.00
REDACTED,Community Services,V115803,6106,5400,Third Party payments,Grants,29/11/2022,350.00
Vision Techniques (UK) Ltf,Environmental Services,V115255,0842,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/11/2022,1899.00
REDACTED,Community Services,V115197,6106,5400,Third Party payments,Grants,03/11/2022,350.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V115126,7850,0200,Employees,Agency Staff,23/11/2022,2400.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V115316,7850,0200,Employees,Agency Staff,29/11/2022,2800.00
REDACTED,Economic Development,V115229,6723,2800,Third Party payments,Contractors,03/11/2022,1152.00
Water Plus,Property Services,V115280,4635,1511,Premises,Water services,07/11/2022,17.80
Water Plus,Property Services,V115296,0900,1511,Premises,Water services,07/11/2022,408.53
Water Plus,Property Services,V115297,4660,1511,Premises,Water services,07/11/2022,65.44
Water Plus,Property Services,V115298,4630,1511,Premises,Water services,07/11/2022,54.59
Water Plus,Property Services,V115299,4633,1511,Premises,Water services,07/11/2022,131.37
Water Plus,Property Services,V115678,6590,1511,Premises,Water services,23/11/2022,26.31
Water Plus,Property Services,V115706,4630,1511,Premises,Water services,23/11/2022,213.64
Water Plus,Property Services,V115719,4661,1511,Premises,Water services,23/11/2022,18.39
Whitefoot PR Ltd,Tourism,V115242,6550,2600,Supplies and Services,Items for Re-sale,11/11/2022,377.30
Whittaker Office Solutions,Property Services,V115287,8633,4100,Supplies and Services,Stationery,09/11/2022,7.80
Whittaker Office Solutions,Property Services,V115287,8633,4100,Supplies and Services,Stationery,09/11/2022,669.07
Whittaker Office Solutions,Property Services,V115287,8633,4100,Supplies and Services,Stationery,09/11/2022,116.57
Worcester City Council,Economic Development,V115314,6710,5300,Supplies and Services,Subscriptions,09/11/2022,994.79
Worcestershire County Council,Finance and Other Resources,V115348,2604,5507,Third Party payments,OLA`s,09/11/2022,377.00
Worcestershire County Council,Environmental Services,V115496,0922,5507,Third Party payments,OLA`s,17/11/2022,43639.11
Worcestershire County Council,Environmental Services,V115496,0932,5507,Third Party payments,OLA`s,17/11/2022,5002.80
Worcestershire Training Provider Association CIC,Economic Development,V115183,6717,5400,Third Party payments,Grants,03/11/2022,2000.00
Wright Staff Recruitment Ltd,Environmental Services,V114854,0922,0200,Employees,Agency Staff,01/11/2022,209.08
Wright Staff Recruitment Ltd,Environmental Services,V114854,0923,0200,Employees,Agency Staff,01/11/2022,335.53
Wright Staff Recruitment Ltd,Environmental Services,V114854,0925,0200,Employees,Agency Staff,01/11/2022,165.32
Wright Staff Recruitment Ltd,Environmental Services,V114854,0925,0200,Employees,Agency Staff,01/11/2022,286.89
Wright Staff Recruitment Ltd,Environmental Services,V115139,0922,0200,Employees,Agency Staff,01/11/2022,350.10
Wright Staff Recruitment Ltd,Environmental Services,V115139,0922,0200,Employees,Agency Staff,01/11/2022,578.64
Wright Staff Recruitment Ltd,Environmental Services,V115139,0923,0200,Employees,Agency Staff,01/11/2022,155.60
Wright Staff Recruitment Ltd,Environmental Services,V115139,0925,0200,Employees,Agency Staff,01/11/2022,330.65
Wright Staff Recruitment Ltd,Environmental Services,V115139,0925,0200,Employees,Agency Staff,01/11/2022,296.61
Wright Staff Recruitment Ltd,Environmental Services,V115320,0923,0200,Employees,Agency Staff,09/11/2022,850.94
Wright Staff Recruitment Ltd,Environmental Services,V115320,0925,0200,Employees,Agency Staff,09/11/2022,282.03
Wright Staff Recruitment Ltd,Environmental Services,V115485,0923,0200,Employees,Agency Staff,15/11/2022,330.65
Wright Staff Recruitment Ltd,Environmental Services,V115485,0925,0200,Employees,Agency Staff,15/11/2022,330.65
Wright Staff Recruitment Ltd,Environmental Services,V115485,0925,0200,Employees,Agency Staff,15/11/2022,277.16
Wright Staff Recruitment Ltd,Environmental Services,V115620,0922,0200,Employees,Agency Staff,23/11/2022,151.89
Wright Staff Recruitment Ltd,Environmental Services,V115620,0922,0200,Employees,Agency Staff,23/11/2022,649.20
Wright Staff Recruitment Ltd,Environmental Services,V115620,0923,0200,Employees,Agency Staff,23/11/2022,706.50
Wright Staff Recruitment Ltd,Environmental Services,V115620,0923,0200,Employees,Agency Staff,23/11/2022,670.40
Wright Staff Recruitment Ltd,Environmental Services,V115620,0923,0200,Employees,Agency Staff,23/11/2022,157.12
Wright Staff Recruitment Ltd,Environmental Services,V115620,0925,0200,Employees,Agency Staff,23/11/2022,167.60
Wright Staff Recruitment Ltd,Environmental Services,V115786,0925,0600,Employees,Training,29/11/2022,120.00
Wright Staff Recruitment Ltd,Environmental Services,V115789,0922,0200,Employees,Agency Staff,29/11/2022,335.20
Wright Staff Recruitment Ltd,Environmental Services,V115789,0925,0200,Employees,Agency Staff,29/11/2022,502.80
Wright Staff Recruitment Ltd,Environmental Services,V115789,0925,0200,Employees,Agency Staff,29/11/2022,298.54
Wychavon District Council,Finance and Other Resources,V115174,3300,2800,Third Party payments,Contractors,03/11/2022,569.17
Wychavon District Council,Finance and Other Resources,V115209,8013,5500,Supplies and Services,Miscellaneous Expenses,09/11/2022,333.32
Wychavon District Council,Finance and Other Resources,V115214,2619,0600,Employees,Training,07/11/2022,70.80
Wychavon District Council,Finance and Other Resources,V115215,0925,0700,Employees,Staff Welfare,07/11/2022,29.00
Wychavon District Council,Finance and Other Resources,V115215,6550,0700,Employees,Staff Welfare,07/11/2022,12.00
Wychavon District Council,Finance and Other Resources,V115215,6710,0700,Employees,Staff Welfare,07/11/2022,106.00
Wychavon District Council,Finance and Other Resources,V115215,7400,0700,Employees,Staff Welfare,07/11/2022,12.00
Wychavon District Council,Finance and Other Resources,V115215,7400,0700,Employees,Staff Welfare,07/11/2022,12.00
Wychavon District Council,Finance and Other Resources,V115249,8013,5507,Third Party payments,OLA`s,03/11/2022,7000.00
Wychavon District Council,Finance and Other Resources,V115251,3300,2800,Third Party payments,Contractors,03/11/2022,423.27
Wychavon District Council,Finance and Other Resources,V115278,2619,0600,Employees,Training,07/11/2022,65.08
Wychavon District Council,Finance and Other Resources,V115279,7850,0700,Employees,Staff Welfare,07/11/2022,350.00
Wychavon District Council,Community Services,V115406,4101,5507,Third Party payments,OLA`s,29/11/2022,3898.22
Wychavon District Council,Community Services,V115406,4302,5507,Third Party payments,OLA`s,29/11/2022,3898.22
YMCA Worcestershire,Community Services,V115581,6101,5400,Third Party payments,Grants,17/11/2022,13500.00
