﻿Payments over £250 September 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Truck Tyre Solutions Ltd,Environmental Services,V113570,0833,3320,Transport,Tyres,02/09/2022,163.00
Truck Tyre Solutions Ltd,Environmental Services,V113571,0824,3320,Transport,Tyres,02/09/2022,63.40
Truck Tyre Solutions Ltd,Environmental Services,V113603,0839,3320,Transport,Tyres,06/09/2022,163.00
Truck Tyre Solutions Ltd,Environmental Services,V113604,0841,3320,Transport,Tyres,06/09/2022,39.00
Truck Tyre Solutions Ltd,Environmental Services,V113605,0833,3320,Transport,Tyres,06/09/2022,138.00
Truck Tyre Solutions Ltd,Environmental Services,V113606,0833,3320,Transport,Tyres,06/09/2022,84.00
Truck Tyre Solutions Ltd,Environmental Services,V113607,0838,3320,Transport,Tyres,06/09/2022,39.00
Truck Tyre Solutions Ltd,Environmental Services,V113608,0722,3320,Transport,Tyres,06/09/2022,93.95
Truck Tyre Solutions Ltd,Environmental Services,V113609,0824,3320,Transport,Tyres,06/09/2022,382.00
Truck Tyre Solutions Ltd,Environmental Services,V113610,0840,3320,Transport,Tyres,06/09/2022,71.50
Truck Tyre Solutions Ltd,Environmental Services,V113655,0825,3320,Transport,Tyres,08/09/2022,215.12
Truck Tyre Solutions Ltd,Environmental Services,V113720,0728,3320,Transport,Tyres,14/09/2022,250.05
Truck Tyre Solutions Ltd,Environmental Services,V113721,0796,3320,Transport,Tyres,14/09/2022,381.90
Truck Tyre Solutions Ltd,Environmental Services,V113722,0824,3320,Transport,Tyres,14/09/2022,120.00
Truck Tyre Solutions Ltd,Environmental Services,V113723,0824,3320,Transport,Tyres,14/09/2022,205.00
Truck Tyre Solutions Ltd,Environmental Services,V113955,0842,3320,Transport,Tyres,30/09/2022,133.00
Truck Tyre Solutions Ltd,Environmental Services,V113956,0841,3320,Transport,Tyres,30/09/2022,138.00
Truck Tyre Solutions Ltd,Environmental Services,V113957,0833,3320,Transport,Tyres,30/09/2022,69.00
Truck Tyre Solutions Ltd,Environmental Services,V113958,0778,3320,Transport,Tyres,30/09/2022,68.40
Truck Tyre Solutions Ltd,Environmental Services,V113959,0833,3320,Transport,Tyres,30/09/2022,69.00
Truck Tyre Solutions Ltd,Environmental Services,V113960,0837,3320,Transport,Tyres,30/09/2022,819.00
Truck Tyre Solutions Ltd,Environmental Services,V114276,0778,3320,Transport,Tyres,22/09/2022,382.00
Truck Tyre Solutions Ltd,Environmental Services,V114276,0837,3320,Transport,Tyres,22/09/2022,382.00
Truck Tyre Solutions Ltd,Environmental Services,V114276,0839,3320,Transport,Tyres,22/09/2022,384.00
Truck Tyre Solutions Ltd,Environmental Services,V114276,0840,3320,Transport,Tyres,22/09/2022,384.00
Truck Tyre Solutions Ltd,Environmental Services,V114277,0777,3320,Transport,Tyres,22/09/2022,384.00
Truck Tyre Solutions Ltd,Environmental Services,V114277,0778,3320,Transport,Tyres,22/09/2022,384.00
Truck Tyre Solutions Ltd,Environmental Services,V114277,0795,3320,Transport,Tyres,22/09/2022,384.00
Truck Tyre Solutions Ltd,Environmental Services,V114277,0836,3320,Transport,Tyres,22/09/2022,384.00
Truck Tyre Solutions Ltd,Environmental Services,V114277,0841,3320,Transport,Tyres,22/09/2022,382.00
Truck Tyre Solutions Ltd,Environmental Services,V114277,0842,3320,Transport,Tyres,22/09/2022,382.00
Truck Tyre Solutions Ltd,Environmental Services,V114278,0795,3320,Transport,Tyres,22/09/2022,30.00
Truck Tyre Solutions Ltd,Environmental Services,V114481,0777,3320,Transport,Tyres,30/09/2022,-8.50
Upton upon Severn Town Council,Finance and Other Resources,P114215,0007,4899,Transfer Payments,Precept Payments,26/09/2022,71376.00
Vision Techniques (UK) Ltf,Environmental Services,V113998,0841,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",16/09/2022,1899.00
Waste Management Solutions Ltd,Environmental Services,V113910,9009,8902,Balance Sheet,Payments,02/09/2022,1806.48
Water Plus,Property Services,V113951,4633,1511,Premises,Water services,06/09/2022,134.79
Water Plus,Property Services,V113963,4630,1511,Premises,Water services,06/09/2022,55.18
Water Plus,Property Services,V113964,4660,1511,Premises,Water services,06/09/2022,198.92
Water Plus,Property Services,V113965,0900,1511,Premises,Water services,06/09/2022,395.73
Water Plus,Property Services,V114418,4157,1511,Premises,Water services,28/09/2022,171.41
Water Plus,Property Services,V114485,4635,1511,Premises,Water services,28/09/2022,26.66
Water Plus,Property Services,V114491,4661,1511,Premises,Water services,28/09/2022,18.39
Water Plus,Property Services,V114492,6590,1511,Premises,Water services,28/09/2022,26.31
Water Plus,Property Services,V114493,4651,1511,Premises,Water services,28/09/2022,58.00
Water Plus,Property Services,V114494,2972,1511,Premises,Water services,28/09/2022,268.97
Waterlogic GB Limited,Property Services,V113764,0900,1000,Premises,Repairs & Maintenance,12/09/2022,56.25
Waterlogic GB Limited,Property Services,V113764,2972,1000,Premises,Repairs & Maintenance,12/09/2022,79.23
Waterlogic GB Limited,Property Services,V113764,2973,1000,Premises,Repairs & Maintenance,12/09/2022,112.50
Webaspx Limited,Environmental Services,V113934,0925,2125,Supplies and Services,ICT- Software Licences,02/09/2022,3504.00
West Malvern Parish Council,Finance and Other Resources,P114243,0007,4899,Transfer Payments,Precept Payments,26/09/2022,8874.00
Whitefoot PR Ltd,Tourism,V113795,6550,2600,Supplies and Services,Items for Re-sale,02/09/2022,210.00
Whittaker Office Solutions,Property Services,V113939,8633,4100,Supplies and Services,Stationery,06/09/2022,17.98
Whittaker Office Solutions,Property Services,V113950,8633,4100,Supplies and Services,Stationery,06/09/2022,49.62
Whittaker Office Solutions,Property Services,V113950,8633,4100,Supplies and Services,Stationery,06/09/2022,146.66
Whittaker Office Solutions,Property Services,V113950,8633,4100,Supplies and Services,Stationery,06/09/2022,192.00
Worcestershire Training Provider Association CIC,Economic Development,V113967,6717,5400,Third Party payments,Grants,06/09/2022,1000.00
Wright Staff Recruitment Ltd,Environmental Services,V113937,0922,0200,Employees,Agency Staff,06/09/2022,142.50
Wright Staff Recruitment Ltd,Environmental Services,V113937,0923,0200,Employees,Agency Staff,06/09/2022,859.75
Wright Staff Recruitment Ltd,Environmental Services,V113937,0925,0200,Employees,Agency Staff,06/09/2022,142.50
Wright Staff Recruitment Ltd,Environmental Services,V114067,0922,0200,Employees,Agency Staff,14/09/2022,446.50
Wright Staff Recruitment Ltd,Environmental Services,V114185,0922,0200,Employees,Agency Staff,20/09/2022,142.50
Wright Staff Recruitment Ltd,Environmental Services,V114185,0923,0200,Employees,Agency Staff,20/09/2022,769.50
Wright Staff Recruitment Ltd,Environmental Services,V114185,0925,0200,Employees,Agency Staff,20/09/2022,166.25
Wright Staff Recruitment Ltd,Environmental Services,V114379,0923,0200,Employees,Agency Staff,28/09/2022,888.25
Wright Staff Recruitment Ltd,Environmental Services,V114379,0925,0200,Employees,Agency Staff,28/09/2022,118.75
Wychavon District Council,Finance and Other Resources,V113879,3800,5507,Third Party payments,OLA`s,06/09/2022,23730.00
Wychavon District Council,Finance and Other Resources,V113879,8013,5507,Third Party payments,OLA`s,06/09/2022,23730.00
Wychavon District Council,Finance and Other Resources,V113927,8013,5500,Supplies and Services,Miscellaneous Expenses,08/09/2022,333.32
Wychavon District Council,Finance and Other Resources,V113940,8645,5507,Third Party payments,OLA`s,06/09/2022,95247.00
Wychavon District Council,Finance and Other Resources,V114299,8013,5507,Third Party payments,OLA`s,22/09/2022,6766.00
Wychavon District Council,Finance and Other Resources,V114315,8812,5507,Third Party payments,OLA`s,22/09/2022,9378.00
Wychavon District Council,Finance and Other Resources,V114315,8812,5507,Third Party payments,OLA`s,22/09/2022,35.95
Wychavon District Council,Finance and Other Resources,V114316,8812,5507,Third Party payments,OLA`s,22/09/2022,14.02
Wychavon District Council,Finance and Other Resources,V114317,8812,5507,Third Party payments,OLA`s,22/09/2022,4318.00
Wychavon District Council,Finance and Other Resources,V114317,8812,5507,Third Party payments,OLA`s,22/09/2022,867.50
Wychavon District Council,Finance and Other Resources,V114318,8812,5507,Third Party payments,OLA`s,22/09/2022,875.00
Wychavon District Council,Finance and Other Resources,V114413,3800,5507,Third Party payments,OLA`s,30/09/2022,4777.47
Wychavon District Council,Finance and Other Resources,V114413,8013,5507,Third Party payments,OLA`s,30/09/2022,4777.47
Zep Superior Solutions,Environmental Services,V113997,0925,2700,Supplies and Services,Clothing and Uniforms,26/09/2022,1437.00
