Payments Over �250.00 March 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Stonehouse Recruitment Group Limited,Development Control,V125998,7400,0200,Employees,Agency Staff,21/03/2024,1810.00
Stonehouse Recruitment Group Limited,Development Control,V125999,7400,0200,Employees,Agency Staff,21/03/2024,1387.82
Stonehouse Recruitment Group Limited,Development Control,V126000,7400,0200,Employees,Agency Staff,21/03/2024,1924.00
Stonehouse Recruitment Group Limited,Development Control,V126001,7400,0200,Employees,Agency Staff,21/03/2024,3177.25
Stonehouse Recruitment Group Limited,Development Control,V126002,7400,0200,Employees,Agency Staff,21/03/2024,2287.50
Stonehouse Recruitment Group Limited,Development Control,V126014,7400,0200,Employees,Agency Staff,21/03/2024,2412.00
Stonehouse Recruitment Group Limited,Development Control,V126057,7400,0200,Employees,Agency Staff,07/03/2024,1912.50
Stonehouse Recruitment Group Limited,Development Control,V126139,7400,0200,Employees,Agency Staff,27/03/2024,2257.00
Stonehouse Recruitment Group Limited,Development Control,V126140,7400,0200,Employees,Agency Staff,27/03/2024,2628.00
Stonehouse Recruitment Group Limited,Development Control,V126147,7400,0200,Employees,Agency Staff,27/03/2024,2520.00
Stonehouse Recruitment Group Limited,Development Control,V126148,7400,0200,Employees,Agency Staff,27/03/2024,2357.46
Stonehouse Recruitment Group Limited,Development Control,V126149,7400,0200,Employees,Agency Staff,27/03/2024,2427.25
Stonehouse Recruitment Group Limited,Development Control,V126150,7400,0200,Employees,Agency Staff,27/03/2024,1237.50
Stonehouse Recruitment Group Limited,Development Control,V126151,7400,0200,Employees,Agency Staff,27/03/2024,1383.68
Stonehouse Recruitment Group Limited,Development Control,V126152,7400,0200,Employees,Agency Staff,27/03/2024,1947.85
Stonehouse Recruitment Group Limited,Development Control,V126153,7400,0200,Employees,Agency Staff,27/03/2024,1331.25
TelSolutions Ltd,Revenues and Benefits,V126447,3820,4230,Supplies and Services,Telephones,27/03/2024,540.00
Tenbury Town Council,Planning Policy and Other Planning,V126551,7003,5400,Third Party payments,Grants,25/03/2024,341.75
Tenbury Wells Open For Business (Muddy Marketing),Tourism,V126548,6723,5400,Third Party payments,Grants,27/03/2024,500.00
Terberg Matec UK Ltd,Environmental Services,V125636,0842,3510,Transport,Vehicle Maintenance,05/03/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125637,0835,3510,Transport,Vehicle Maintenance,05/03/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125638,0836,3510,Transport,Vehicle Maintenance,05/03/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125639,0841,3510,Transport,Vehicle Maintenance,05/03/2024,191.73
Terberg Matec UK Ltd,Environmental Services,V125640,0837,3510,Transport,Vehicle Maintenance,05/03/2024,630.44
Terberg Matec UK Ltd,Environmental Services,V125755,1401,7000,Capital,Fees,11/03/2024,41215.00
Terberg Matec UK Ltd,Environmental Services,V125849,0842,3510,Transport,Vehicle Maintenance,15/03/2024,634.73
Terberg Matec UK Ltd,Environmental Services,V125922,0838,3510,Transport,Vehicle Maintenance,19/03/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125923,0837,3510,Transport,Vehicle Maintenance,19/03/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125924,0845,3510,Transport,Vehicle Maintenance,19/03/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125925,0832,3510,Transport,Vehicle Maintenance,19/03/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126109,0778,3510,Transport,Vehicle Maintenance,27/03/2024,350.00
Terberg Matec UK Ltd,Environmental Services,V126183,0834,3510,Transport,Vehicle Maintenance,27/03/2024,547.75
Terberg Matec UK Ltd,Environmental Services,V126214,0836,3510,Transport,Vehicle Maintenance,27/03/2024,328.44
Terberg Matec UK Ltd,Environmental Services,V126215,0833,3510,Transport,Vehicle Maintenance,27/03/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126216,0840,3510,Transport,Vehicle Maintenance,27/03/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126217,0839,3510,Transport,Vehicle Maintenance,27/03/2024,100.00
The Coach House Theatre (Malvern) Ltd,Economic Development,V126423,6721,5400,Third Party payments,Grants,19/03/2024,5000.00
The Community Housing Group Ltd,Finance and Other Resources,V125926,4311,2800,Third Party payments,Contractors,19/03/2024,462.80
The Helping Hand,Community Services,V126589,4500,2800,Third Party payments,Contractors,27/03/2024,1245.30
The Lenchford,Economic Development,V126587,6750,5400,Third Party payments,Grants,25/03/2024,2500.00
The Malvern Marketing Company,Economic Development,V126170,6400,2800,Third Party payments,Contractors,07/03/2024,700.00
Theatreplan Limited,Property Services,V126225,1410,7000,Capital,Fees,27/03/2024,19562.00
REDACTED,Community Services,V126299,6106,5400,Third Party payments,Grants,13/03/2024,600.00
Thomson Reuters,Legal Services,V126443,8841,4130,Supplies and Services,Publications,27/03/2024,617.00
Truck Tyre Solutions Ltd,Environmental Services,V125566,0836,3320,Transport,Tyres,01/03/2024,1805.80
Truck Tyre Solutions Ltd,Environmental Services,V125567,0722,3320,Transport,Tyres,01/03/2024,149.80
Truck Tyre Solutions Ltd,Environmental Services,V125579,0836,3320,Transport,Tyres,01/03/2024,2645.80
Truck Tyre Solutions Ltd,Environmental Services,V125580,0836,3320,Transport,Tyres,01/03/2024,94.80
Truck Tyre Solutions Ltd,Environmental Services,V125596,0834,3320,Transport,Tyres,05/03/2024,120.00
Truck Tyre Solutions Ltd,Environmental Services,V125597,0836,3320,Transport,Tyres,05/03/2024,163.00
Truck Tyre Solutions Ltd,Environmental Services,V125961,0701,3320,Transport,Tyres,21/03/2024,64.00
Truck Tyre Solutions Ltd,Environmental Services,V125962,0771,3320,Transport,Tyres,21/03/2024,30.00
Truck Tyre Solutions Ltd,Environmental Services,V125963,0835,3320,Transport,Tyres,21/03/2024,103.00
Truck Tyre Solutions Ltd,Environmental Services,V125964,0726,3320,Transport,Tyres,21/03/2024,52.00
Truck Tyre Solutions Ltd,Environmental Services,V125964,0726,3320,Transport,Tyres,21/03/2024,30.00
Truck Tyre Solutions Ltd,Environmental Services,V125965,0722,3320,Transport,Tyres,21/03/2024,64.00
Truck Tyre Solutions Ltd,Community Services,V125981,0800,3510,Transport,Vehicle Maintenance,21/03/2024,116.99
Truck Tyre Solutions Ltd,Environmental Services,V126115,0722,3320,Transport,Tyres,27/03/2024,174.80
Truck Tyre Solutions Ltd,Environmental Services,V126143,0723,3320,Transport,Tyres,27/03/2024,64.00
Truck Tyre Solutions Ltd,Environmental Services,V126200,0834,3320,Transport,Tyres,27/03/2024,522.32
REDACTED,Community Services,V126052,6106,5400,Third Party payments,Grants,01/03/2024,600.00
REDACTED,Community Services,V126056,6106,5400,Third Party payments,Grants,01/03/2024,350.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V125738,7850,0200,Employees,Agency Staff,05/03/2024,1764.80
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V125843,7850,0200,Employees,Agency Staff,13/03/2024,2206.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V125932,7850,0200,Employees,Agency Staff,19/03/2024,882.40
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V126163,7850,0200,Employees,Agency Staff,27/03/2024,2647.20
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V126013,8864,3600,Transport,Car Leases,11/03/2024,118.40
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V126013,8864,3600,Transport,Car Leases,11/03/2024,119.48
Water Plus,Property Services,V124806,4630,1511,Premises,Water services,25/03/2024,18.83
Water Plus,Property Services,V126106,4661,1511,Premises,Water services,01/03/2024,60.21
Water Plus,Property Services,V126107,4650,1511,Premises,Water services,01/03/2024,63.89
Water Plus,Property Services,V126108,4650,1511,Premises,Water services,01/03/2024,199.46
Water Plus,Property Services,V126353,2972,1511,Premises,Water services,15/03/2024,311.25
Water Plus,Property Services,V126356,2972,1511,Premises,Water services,15/03/2024,311.25
Water Plus,Property Services,V126357,2972,1511,Premises,Water services,15/03/2024,575.43
Water Plus,Property Services,V126361,4661,1511,Premises,Water services,15/03/2024,38.98
Water Plus,Property Services,V126379,4661,1511,Premises,Water services,15/03/2024,37.91
Water Plus,Property Services,V126565,4661,1511,Premises,Water services,25/03/2024,20.16
Water Plus,Property Services,V126566,4153,1511,Premises,Water services,25/03/2024,20.16
Water Plus,Property Services,V126567,0900,1511,Premises,Water services,25/03/2024,394.05
Water Plus,Property Services,V126568,4633,1511,Premises,Water services,25/03/2024,288.64
Water Plus,Property Services,V126569,4154,1511,Premises,Water services,25/03/2024,182.18
Water Plus,Property Services,V126570,4651,1511,Premises,Water services,25/03/2024,108.17
Water Plus,Property Services,V126571,4630,1511,Premises,Water services,25/03/2024,58.93
Water Plus,Property Services,V126572,4650,1511,Premises,Water services,25/03/2024,56.81
Water Plus,Property Services,V126573,4153,1511,Premises,Water services,25/03/2024,29.80
Water Plus,Property Services,V126574,2987,1511,Premises,Water services,25/03/2024,73.79
Water Plus,Property Services,V126575,4642,1511,Premises,Water services,25/03/2024,40.38
Water Plus,Property Services,V126575,4642,1511,Premises,Water services,25/03/2024,44.19
Water Plus,Property Services,V126576,4635,1511,Premises,Water services,25/03/2024,18.88
Water Plus,Property Services,V126577,4661,1511,Premises,Water services,25/03/2024,18.88
Water Plus,Property Services,V126578,4630,1511,Premises,Water services,25/03/2024,-8.92
Water Plus,Property Services,V126579,4630,1511,Premises,Water services,25/03/2024,63.30
Water Plus,Property Services,V126580,4635,1511,Premises,Water services,25/03/2024,14.32
Water Plus,Property Services,V126581,4633,1511,Premises,Water services,25/03/2024,295.73
Water Plus,Property Services,V126582,4651,1511,Premises,Water services,25/03/2024,72.54
Water Plus,Property Services,V126583,4153,1511,Premises,Water services,25/03/2024,41.10
West Malvern Social Club CIC,Tourism,V126617,6402,5400,Third Party payments,Grants,27/03/2024,2500.00
West Mercia Police Authority,Finance and Other Resources,V125764,4311,5507,Third Party payments,OLA`s,11/03/2024,1261.13
Whittaker Office Solutions,Revenues and Benefits,V126145,3820,4100,Supplies and Services,Stationery,05/03/2024,233.30
Wicksteed Leisure Limited,Property Services,V126250,0960,1000,Premises,Repairs & Maintenance,15/03/2024,381.15
Wilkin Chapman LLP,Finance and Other Resources,V126193,9003,8902,Balance Sheet,Payments,11/03/2024,2508.58
Worcester City Council,Revenues and Benefits,V126335,3810,5507,Third Party payments,OLA`s,15/03/2024,153.00
Worcester City Council,Revenues and Benefits,V126336,3810,5507,Third Party payments,OLA`s,15/03/2024,178.50
Worcester City Council,Environmental Services,V126438,0900,2800,Third Party payments,Contractors,19/03/2024,656.24
Worcester City Council,Housing,V126594,3600,2800,Third Party payments,Contractors,27/03/2024,29800.00
Worcester Doors Ltd,Property Services,V126181,2988,1000,Premises,Repairs & Maintenance,19/03/2024,598.00
Worcestershire County Council,Environmental Services,V125977,0922,5507,Third Party payments,OLA`s,01/03/2024,46817.62
Worcestershire County Council,Environmental Services,V125978,0925,5507,Third Party payments,OLA`s,01/03/2024,5317.37
Worcestershire County Council,Environmental Services,V125979,0922,5507,Third Party payments,OLA`s,01/03/2024,46903.05
Worcestershire County Council,Environmental Services,V125980,0932,5507,Third Party payments,OLA`s,01/03/2024,4897.08
Worcestershire County Council,Economic Development,V126326,6743,2800,Third Party payments,Contractors,19/03/2024,21600.00
Worcestershire County Council,Tourism,V126520,6400,2800,Third Party payments,Contractors,21/03/2024,350.00
Worcestershire County Council,Tourism,V126596,6710,2800,Third Party payments,Contractors,27/03/2024,666.08
Wright Staff Recruitment Ltd,Environmental Services,V126213,0925,0200,Employees,Agency Staff,13/03/2024,165.90
Wright Staff Recruitment Ltd,Environmental Services,V126213,0925,0200,Employees,Agency Staff,13/03/2024,201.45
Wright Staff Recruitment Ltd,Environmental Services,V126329,0925,0200,Employees,Agency Staff,19/03/2024,343.65
Wychavon District Council,Community Services,V125556,4101,5507,Third Party payments,OLA`s,07/03/2024,1185.32
Wychavon District Council,Community Services,V125556,4101,5507,Third Party payments,OLA`s,07/03/2024,6611.12
Wychavon District Council,Community Services,V125850,4101,5507,Third Party payments,OLA`s,19/03/2024,1381.98
Wychavon District Council,Community Services,V125851,4101,5507,Third Party payments,OLA`s,07/03/2024,1000.00
Wychavon District Council,Finance and Other Resources,V126167,8013,5500,Supplies and Services,Miscellaneous Expenses,07/03/2024,333.33
Wychavon District Council,Finance and Other Resources,V126271,7410,2817,Third Party payments,OHP Service,13/03/2024,50.00
Wychavon District Council,Finance and Other Resources,V126271,7500,2817,Third Party payments,OHP Service,13/03/2024,106.00
Wychavon District Council,Finance and Other Resources,V126272,3340,5507,Third Party payments,OLA`s,13/03/2024,2555.00
Wychavon District Council,Finance and Other Resources,V126272,3600,5507,Third Party payments,OLA`s,13/03/2024,157.50
Wychavon District Council,Finance and Other Resources,V126378,8645,2105,Supplies and Services,ICT Hardware & Projects,19/03/2024,67053.86
Wychavon District Council,Revenues and Benefits,V126544,3820,4000,Supplies and Services,Printing & Photocopying,21/03/2024,1432.60
Wychavon District Council,Finance and Other Resources,V126550,4425,5507,Third Party payments,OLA`s,27/03/2024,10000.00
Wychavon District Council,Finance and Other Resources,V126613,7006,5507,Third Party payments,OLA`s,27/03/2024,14711.63
Wychavon Leisure Community Association,Finance and Other Resources,V126132,3820,0700,Employees,Staff Welfare,01/03/2024,130.00
Wychavon Leisure Community Association,Finance and Other Resources,V126132,7400,0700,Employees,Staff Welfare,01/03/2024,68.00
Wychavon Leisure Community Association,Finance and Other Resources,V126132,8841,0700,Employees,Staff Welfare,01/03/2024,28.00
Wychavon Leisure Community Association,Finance and Other Resources,V126132,8880,0700,Employees,Staff Welfare,01/03/2024,56.00
Young Air Conditioning Ltd,Property Services,V126610,0900,1000,Premises,Repairs & Maintenance,27/03/2024,280.00
