Payments over �250 May 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Water Plus,Property Services,V127993,0900,1511,Premises,Water services,30/05/2024,428.76
Water Plus,Property Services,V127994,4633,1511,Premises,Water services,30/05/2024,309.85
Water Plus,Property Services,V127995,2972,1511,Premises,Water services,30/05/2024,332.36
West Mercia Police Authority,Finance and Other Resources,V127206,4311,5507,Third Party payments,OLA`s,16/05/2024,1261.13
West Midlands Employers,Finance and Other Resources,V127384,8812,5300,Supplies and Services,Subscriptions,20/05/2024,8650.00
Whitefoot PR Ltd,Tourism,V127459,6550,2600,Supplies and Services,Items for Re-sale,10/05/2024,240.13
Wilkin Chapman LLP,Revenues and Benefits,V127719,3820,2811,Third Party payments,Legal services,16/05/2024,1000.00
Wilkin Chapman LLP,Revenues and Benefits,V127723,3820,2811,Third Party payments,Legal services,16/05/2024,250.50
Wilkin Chapman LLP,Revenues and Benefits,V127723,3820,2811,Third Party payments,Legal services,16/05/2024,26.00
Witchbox Ltd,Economic Development,V127910,6717,5400,Third Party payments,Grants,24/05/2024,1500.00
Worcestershire County Council,Economic Development,V127573,6715,2800,Third Party payments,Contractors,08/05/2024,26400.00
Worcestershire County Council,Economic Development,V127573,6727,2800,Third Party payments,Contractors,08/05/2024,5600.00
Worcestershire County Council,Economic Development,V127573,6727,2800,Third Party payments,Contractors,08/05/2024,13800.00
Worcestershire County Council,Economic Development,V127573,6730,2800,Third Party payments,Contractors,08/05/2024,39200.00
Worcestershire County Council,Economic Development,V127573,6742,2800,Third Party payments,Contractors,08/05/2024,28100.00
Worcestershire County Council,Economic Development,V127573,6742,2800,Third Party payments,Contractors,08/05/2024,8800.00
Worcestershire County Council,Economic Development,V127887,6712,2800,Third Party payments,Contractors,24/05/2024,3031.64
Wright Staff Recruitment Ltd,Environmental Services,V127497,0925,0200,Employees,Agency Staff,08/05/2024,308.10
Wright Staff Recruitment Ltd,Environmental Services,V127632,0923,3510,Transport,Vehicle Maintenance,14/05/2024,165.90
Wright Staff Recruitment Ltd,Environmental Services,V127632,0925,3510,Transport,Vehicle Maintenance,14/05/2024,177.75
Wright Staff Recruitment Ltd,Environmental Services,V127737,0925,0200,Employees,Agency Staff,22/05/2024,355.50
Wright Staff Recruitment Ltd,Environmental Services,V127915,0925,0200,Employees,Agency Staff,28/05/2024,343.65
Wychavon District Council,Finance and Other Resources,V127019,2819,5507,Third Party payments,OLA`s,02/05/2024,1711.00
Wychavon District Council,Finance and Other Resources,V127019,2819,5507,Third Party payments,OLA`s,02/05/2024,21282.48
Wychavon District Council,Finance and Other Resources,V127019,3850,5507,Third Party payments,OLA`s,02/05/2024,12673.79
Wychavon District Council,Finance and Other Resources,V127019,3850,5507,Third Party payments,OLA`s,02/05/2024,1711.00
Wychavon District Council,Finance and Other Resources,V127019,4300,5507,Third Party payments,OLA`s,02/05/2024,13043.73
Wychavon District Council,Finance and Other Resources,V127019,4300,5507,Third Party payments,OLA`s,02/05/2024,1711.00
Wychavon District Council,Finance and Other Resources,V127021,7006,5507,Third Party payments,OLA`s,02/05/2024,21950.00
Wychavon District Council,Finance and Other Resources,V127026,7003,5507,Third Party payments,OLA`s,02/05/2024,11200.00
Wychavon District Council,Finance and Other Resources,V127026,7003,5507,Third Party payments,OLA`s,02/05/2024,33262.52
Wychavon District Council,Finance and Other Resources,V127112,8812,5507,Third Party payments,OLA`s,02/05/2024,30605.00
Wychavon District Council,Finance and Other Resources,V127113,8645,5507,Third Party payments,OLA`s,02/05/2024,89825.00
Wychavon District Council,Finance and Other Resources,V127115,3600,5507,Third Party payments,OLA`s,02/05/2024,66216.00
Wychavon District Council,Finance and Other Resources,V127116,7300,5507,Third Party payments,OLA`s,02/05/2024,53200.00
Wychavon District Council,Finance and Other Resources,V127132,7003,5507,Third Party payments,OLA`s,02/05/2024,5100.00
Wychavon District Council,Finance and Other Resources,V127190,3820,5507,Third Party payments,OLA`s,02/05/2024,85.77
Wychavon District Council,Finance and Other Resources,V127190,4837,5507,Third Party payments,OLA`s,02/05/2024,3.00
Wychavon District Council,Planning Policy and Other Planning,V127245,7006,5507,Third Party payments,OLA`s,02/05/2024,129.10
Wychavon District Council,Finance and Other Resources,V127266,7300,5507,Third Party payments,OLA`s,02/05/2024,3200.00
Wychavon District Council,Finance and Other Resources,V127382,8812,5507,Third Party payments,OLA`s,02/05/2024,341.89
Wychavon District Council,Finance and Other Resources,V127383,2604,5507,Third Party payments,OLA`s,02/05/2024,22585.82
Wychavon District Council,Finance and Other Resources,V127425,7300,5507,Third Party payments,OLA`s,02/05/2024,674.00
Wychavon District Council,Finance and Other Resources,V127486,8013,5500,Supplies and Services,Miscellaneous Expenses,08/05/2024,333.33
Wychavon District Council,Finance and Other Resources,V127571,3600,5507,Third Party payments,OLA`s,10/05/2024,280.00
Wychavon District Council,Finance and Other Resources,V127612,4311,5507,Third Party payments,OLA`s,10/05/2024,15000.00
Wychavon District Council,Finance and Other Resources,V127661,7006,5507,Third Party payments,OLA`s,16/05/2024,918.88
Wychavon District Council,Finance and Other Resources,V127730,7006,5507,Third Party payments,OLA`s,20/05/2024,10007.14
Wychavon District Council,Community Services,V127768,4101,5507,Third Party payments,OLA`s,20/05/2024,8487.43
Wychavon District Council,Finance and Other Resources,V127797,4500,5507,Third Party payments,OLA`s,20/05/2024,3.40
Wychavon Leisure Community Association,Finance and Other Resources,V127973,3820,0700,Employees,Staff Welfare,30/05/2024,146.00
Wychavon Leisure Community Association,Finance and Other Resources,V127973,8841,0700,Employees,Staff Welfare,30/05/2024,28.00
Wychavon Leisure Community Association,Finance and Other Resources,V127980,3820,0700,Employees,Staff Welfare,30/05/2024,133.00
Wychavon Leisure Community Association,Finance and Other Resources,V127980,8841,0700,Employees,Staff Welfare,30/05/2024,28.00
