﻿Payments over £250 April 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Stonehouse Recruitment Group Limited,Development Control,V118537,7400,0200,Employees,Agency Staff,14/04/2023,5857.50
Stonehouse Recruitment Group Limited,Development Control,V118590,7400,0200,Employees,Agency Staff,28/04/2023,1508.67
Stonehouse Recruitment Group Limited,Development Control,V118596,7400,0200,Employees,Agency Staff,14/04/2023,2160.00
Stonehouse Recruitment Group Limited,Development Control,V118597,7400,0200,Employees,Agency Staff,14/04/2023,1422.17
Stonehouse Recruitment Group Limited,Development Control,V118598,7400,0200,Employees,Agency Staff,14/04/2023,3212.00
Stonehouse Recruitment Group Limited,Development Control,V118599,7400,0200,Employees,Agency Staff,20/04/2023,2911.00
Stonehouse Recruitment Group Limited,Development Control,V118606,7400,0200,Employees,Agency Staff,28/04/2023,2875.50
Stonehouse Recruitment Group Limited,Development Control,V118607,7400,0200,Employees,Agency Staff,20/04/2023,3534.42
Stonehouse Recruitment Group Limited,Development Control,V118608,7400,0200,Employees,Agency Staff,20/04/2023,1291.83
Stonehouse Recruitment Group Limited,Development Control,V118609,7400,0200,Employees,Agency Staff,20/04/2023,2220.00
Stonehouse Recruitment Group Limited,Development Control,V118644,7400,0200,Employees,Agency Staff,28/04/2023,2469.83
Stonehouse Recruitment Group Limited,Development Control,V118645,7400,0200,Employees,Agency Staff,28/04/2023,510.00
Stonehouse Recruitment Group Limited,Development Control,V118646,7400,0200,Employees,Agency Staff,28/04/2023,1418.33
Stonehouse Recruitment Group Limited,Development Control,V118724,7300,2800,Third Party payments,Contractors,18/04/2023,546.00
Stuart Morris Textiles,Tourism,V118263,6550,2600,Supplies and Services,Items for Re-sale,14/04/2023,408.00
Suckley Parish Council,Finance and Other Resources,P119008,0007,4899,Transfer Payments,Precept Payments,26/04/2023,7154.50
REDACTED,Community Services,V119074,6106,5400,Third Party payments,Grants,24/04/2023,600.00
Swarco Smart Charging Ltd,Property Services,V118260,4155,1000,Premises,Repairs & Maintenance,06/04/2023,3921.00
Symonds and Sampson LLP,Development Control,V118499,7300,2800,Third Party payments,Contractors,18/04/2023,625.00
Tameside Metropolitan Borough,Finance and Other Resources,V119043,4320,5507,Third Party payments,OLA`s,24/04/2023,1700.00
Tameside Metropolitan Borough,Finance and Other Resources,V119044,4320,5507,Third Party payments,OLA`s,28/04/2023,1600.00
Tenbury Community Pool Ltd,Community Services,V119011,6100,5400,Third Party payments,Grants,20/04/2023,14236.45
Tenbury Community Pool Ltd,Community Services,V119263,6120,5400,Third Party payments,Grants,28/04/2023,93476.00
Tenbury Town Council,Finance and Other Resources,P119009,0007,4899,Transfer Payments,Precept Payments,26/04/2023,104425.00
Tenbury Town Council,Economic Development,V118910,6723,5400,Third Party payments,Grants,20/04/2023,500.00
Terberg Matec UK Ltd,Environmental Services,V118012,0840,3510,Transport,Vehicle Maintenance,06/04/2023,512.97
Terberg Matec UK Ltd,Environmental Services,V118250,0839,3510,Transport,Vehicle Maintenance,18/04/2023,329.29
Terberg Matec UK Ltd,Environmental Services,V118517,0843,3510,Transport,Vehicle Maintenance,26/04/2023,309.74
Tetra Tech Limited,Environmental Services,V118256,0900,2800,Third Party payments,Contractors,14/04/2023,350.00
The Bank House Hotel Spa & Golf Club,Finance and Other Resources,V119308,8101,2818,Supplies and Services,Accommodation Hire,26/04/2023,3504.90
The Community Technology Enabled Care Services,Finance and Other Resources,V115624,4311,2800,Third Party payments,Contractors,26/04/2023,467.59
The Community Technology Enabled Care Services,Finance and Other Resources,V118088,4311,2800,Third Party payments,Contractors,26/04/2023,256.19
The Community Technology Enabled Care Services,Finance and Other Resources,V118088,4320,5500,Supplies and Services,Miscellaneous Expenses,26/04/2023,123.20
The Community Technology Enabled Care Services,Tourism,V119036,6590,5535,Premises,Security Services,28/04/2023,576.20
The Community Technology Enabled Care Services,Tourism,V119037,6550,5535,Premises,Security Services,28/04/2023,497.36
The Community Technology Enabled Care Services,Finance and Other Resources,V119228,4311,5500,Supplies and Services,Miscellaneous Expenses,26/04/2023,93.80
The Community Technology Enabled Care Services,Finance and Other Resources,V119228,4320,5500,Supplies and Services,Miscellaneous Expenses,26/04/2023,279.99
The Helping Hand,Environmental Services,V118322,0920,2000,Supplies and Services,Furniture & Equipment,12/04/2023,-374.70
The Helping Hand,Environmental Services,V118584,0920,2000,Supplies and Services,Furniture & Equipment,12/04/2023,374.70
The Malvern Marketing Company,Economic Development,V118637,6401,2800,Third Party payments,Contractors,14/04/2023,1400.00
The Malvern Showground,Finance and Other Resources,V118551,9009,8904,Balance Sheet,Transfers,06/04/2023,-28.70
The Malvern Showground,Finance and Other Resources,V118551,9553,8902,Balance Sheet,Payments,06/04/2023,287.00
The Malvern Showground,Finance and Other Resources,V118729,9009,8902,Balance Sheet,Payments,18/04/2023,-28.70
The Malvern Showground,Finance and Other Resources,V118729,9553,8902,Balance Sheet,Payments,18/04/2023,287.00
The Shelsleys Parish Council,Finance and Other Resources,P119003,0007,4899,Transfer Payments,Precept Payments,26/04/2023,3500.00
REDACTED,Community Services,V119051,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Community Services,V119055,6106,5400,Third Party payments,Grants,24/04/2023,350.00
Thomson Reuters,Legal Services,V118789,8841,4130,Supplies and Services,Publications,28/04/2023,566.00
Thomson Reuters,Legal Services,V118790,8841,4130,Supplies and Services,Publications,28/04/2023,12135.12
REDACTED,Finance and Other Resources,V118841,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119137,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Total Environmental Compliance Ltd,Property Services,V118653,0900,2821,Third Party payments,Legionella Testing,26/04/2023,31.25
Total Environmental Compliance Ltd,Property Services,V118653,2972,2821,Third Party payments,Legionella Testing,26/04/2023,31.25
Total Environmental Compliance Ltd,Property Services,V118653,2973,2821,Third Party payments,Legionella Testing,26/04/2023,29.17
Total Environmental Compliance Ltd,Property Services,V118653,4630,2821,Third Party payments,Legionella Testing,26/04/2023,26.25
Total Environmental Compliance Ltd,Property Services,V118653,4633,2821,Third Party payments,Legionella Testing,26/04/2023,26.25
Total Environmental Compliance Ltd,Property Services,V118653,4635,2821,Third Party payments,Legionella Testing,26/04/2023,26.25
Total Environmental Compliance Ltd,Property Services,V118653,4642,2821,Third Party payments,Legionella Testing,26/04/2023,26.25
Total Environmental Compliance Ltd,Property Services,V118653,4650,2821,Third Party payments,Legionella Testing,26/04/2023,26.25
Total Environmental Compliance Ltd,Property Services,V118653,4651,2821,Third Party payments,Legionella Testing,26/04/2023,26.25
Total Environmental Compliance Ltd,Property Services,V118653,4660,2821,Third Party payments,Legionella Testing,26/04/2023,26.25
Total Environmental Compliance Ltd,Property Services,V118653,4661,2821,Third Party payments,Legionella Testing,26/04/2023,26.25
Total Environmental Compliance Ltd,Property Services,V118653,6590,2821,Third Party payments,Legionella Testing,26/04/2023,26.25
REDACTED,Finance and Other Resources,V119136,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Truck Tyre Solutions Ltd,Environmental Services,V118246,0838,3320,Transport,Tyres,14/04/2023,1680.00
Truck Tyre Solutions Ltd,Environmental Services,V118247,0836,3320,Transport,Tyres,14/04/2023,1692.00
Truck Tyre Solutions Ltd,Environmental Services,V118393,0771,3320,Transport,Tyres,20/04/2023,723.80
TSG UK Solutions Ltd,Environmental Services,V118233,0900,2800,Third Party payments,Contractors,18/04/2023,3008.00
Tudor UK Limited t/a Tudor Environmental,Property Services,V118678,0960,1000,Premises,Repairs & Maintenance,26/04/2023,568.50
Tudor UK Limited t/a Tudor Environmental,Property Services,V118688,0960,1000,Premises,Repairs & Maintenance,26/04/2023,374.17
Tudor UK Limited t/a Tudor Environmental,Property Services,V118688,0960,1000,Premises,Repairs & Maintenance,26/04/2023,415.83
Upton upon Severn Town Council,Finance and Other Resources,P118961,0007,4899,Transfer Payments,Precept Payments,26/04/2023,74000.00
REDACTED,Finance and Other Resources,V119106,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Economic Development,V118926,6723,4000,Supplies and Services,Printing & Photocopying,24/04/2023,341.00
REDACTED,Finance and Other Resources,V119155,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Community Services,V119054,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Finance and Other Resources,V119143,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Vision Techniques (UK) Ltf,Environmental Services,V118310,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/04/2023,315.60
Vision Techniques (UK) Ltf,Environmental Services,V118310,0833,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/04/2023,315.60
Vision Techniques (UK) Ltf,Environmental Services,V118310,0834,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/04/2023,315.80
Vision Techniques (UK) Ltf,Environmental Services,V118310,0836,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/04/2023,315.60
Vision Techniques (UK) Ltf,Environmental Services,V118310,0837,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/04/2023,315.60
Vision Techniques (UK) Ltf,Environmental Services,V118310,0838,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/04/2023,315.60
Vision Techniques (UK) Ltf,Environmental Services,V118310,0839,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/04/2023,315.60
Vision Techniques (UK) Ltf,Environmental Services,V118310,0840,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/04/2023,315.60
REDACTED,Community Services,V119067,6106,5400,Third Party payments,Grants,24/04/2023,600.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V118309,7850,0200,Employees,Agency Staff,18/04/2023,6800.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V118498,7850,0200,Employees,Agency Staff,26/04/2023,1600.00
West Malvern Parish Council,Finance and Other Resources,P118962,0007,4899,Transfer Payments,Precept Payments,26/04/2023,8874.00
West Midlands Employers,Finance and Other Resources,V118178,2622,4346,Third Party payments,Partnership Support,06/04/2023,399.13
REDACTED,Finance and Other Resources,V119122,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118795,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Worcester City Council,Finance and Other Resources,V118907,3330,2800,Third Party payments,Contractors,20/04/2023,36770.00
Worcester City Council,Finance and Other Resources,V119025,8862,5507,Third Party payments,OLA`s,24/04/2023,4.00
Worcester City Council,Finance and Other Resources,V119025,8862,5507,Third Party payments,OLA`s,24/04/2023,13977.00
Worcestershire County Council,Property Services,V118170,2984,5500,Supplies and Services,Miscellaneous Expenses,14/04/2023,146113.55
Worcestershire County Council,Corporate Data Team,V118573,8405,5507,Third Party payments,OLA`s,06/04/2023,2150.00
Worcestershire County Council,Property Services,V118587,2984,5500,Supplies and Services,Miscellaneous Expenses,14/04/2023,-146113.55
Worcestershire County Council,Finance and Other Resources,V118592,0015,5500,Supplies and Services,Miscellaneous Expenses,06/04/2023,289262.00
Worcestershire County Council,Property Services,V118896,2984,5507,Third Party payments,OLA`s,18/04/2023,146113.55
Wright Staff Recruitment Ltd,Environmental Services,V118639,0923,0200,Employees,Agency Staff,14/04/2023,513.27
Wright Staff Recruitment Ltd,Environmental Services,V118639,0923,0200,Employees,Agency Staff,14/04/2023,136.17
Wright Staff Recruitment Ltd,Environmental Services,V118639,0925,0200,Employees,Agency Staff,14/04/2023,340.45
Wright Staff Recruitment Ltd,Environmental Services,V118705,0923,0200,Employees,Agency Staff,18/04/2023,173.66
Wright Staff Recruitment Ltd,Environmental Services,V118705,0925,0200,Employees,Agency Staff,18/04/2023,952.25
Wright Staff Recruitment Ltd,Environmental Services,V118705,0925,0200,Employees,Agency Staff,18/04/2023,315.45
Wright Staff Recruitment Ltd,Environmental Services,V118953,0925,0200,Employees,Agency Staff,26/04/2023,123.61
Wright Staff Recruitment Ltd,Environmental Services,V118953,0925,0200,Employees,Agency Staff,26/04/2023,705.18
Wright Staff Recruitment Ltd,Environmental Services,V118953,0925,0200,Employees,Agency Staff,26/04/2023,369.60
Wright Staff Recruitment Ltd,Environmental Services,V118953,4317,0200,Employees,Agency Staff,26/04/2023,262.88
Wychavon District Council,Community Services,V118326,4101,5507,Third Party payments,OLA`s,14/04/2023,2000.00
Wychavon District Council,Finance and Other Resources,V118522,3660,5507,Third Party payments,OLA`s,06/04/2023,9325.71
Wychavon District Council,Finance and Other Resources,V118572,8812,5507,Third Party payments,OLA`s,06/04/2023,875.00
Wychavon District Council,Revenues and Benefits,V118651,3820,4000,Supplies and Services,Printing & Photocopying,12/04/2023,1124.84
Wychavon District Council,Finance and Other Resources,V118654,8013,5500,Supplies and Services,Miscellaneous Expenses,12/04/2023,333.32
Wychavon District Council,Finance and Other Resources,V118680,6106,5507,Third Party payments,OLA`s,14/04/2023,73711.45
Wychavon District Council,Finance and Other Resources,V118692,3820,4220,Supplies and Services,Postage,18/04/2023,2212.97
Wychavon District Council,Finance and Other Resources,V118692,3820,4220,Supplies and Services,Postage,18/04/2023,5994.32
Wychavon District Council,Finance and Other Resources,V118693,2619,0600,Employees,Training,20/04/2023,800.40
Wychavon District Council,Finance and Other Resources,V118738,3820,4220,Supplies and Services,Postage,20/04/2023,1481.79
Wychavon District Council,Finance and Other Resources,V118756,8812,5507,Third Party payments,OLA`s,24/04/2023,39637.50
Wychavon District Council,Finance and Other Resources,V118756,8812,5507,Third Party payments,OLA`s,24/04/2023,11810.06
Wychavon District Council,Finance and Other Resources,V118874,7006,5507,Third Party payments,OLA`s,20/04/2023,10613.50
Wychavon District Council,Finance and Other Resources,V118875,8645,2105,Supplies and Services,ICT Hardware & Projects,20/04/2023,12908.02
Wychavon District Council,Finance and Other Resources,V118876,7300,5507,Third Party payments,OLA`s,24/04/2023,7037.87
Wychavon District Council,Finance and Other Resources,V118877,2819,5507,Third Party payments,OLA`s,24/04/2023,20515.71
Wychavon District Council,Finance and Other Resources,V118877,3850,5507,Third Party payments,OLA`s,24/04/2023,12687.90
Wychavon District Council,Finance and Other Resources,V118877,4300,5507,Third Party payments,OLA`s,24/04/2023,12947.78
Wychavon District Council,Finance and Other Resources,V118878,8864,5507,Third Party payments,OLA`s,24/04/2023,8349.35
Wychavon District Council,Finance and Other Resources,V118879,2609,5507,Third Party payments,OLA`s,24/04/2023,4818.65
Wychavon District Council,Finance and Other Resources,V118880,7000,5507,Third Party payments,OLA`s,24/04/2023,55016.72
Wychavon District Council,Finance and Other Resources,V118880,7006,5507,Third Party payments,OLA`s,24/04/2023,7024.67
Wychavon District Council,Finance and Other Resources,V118881,7003,5507,Third Party payments,OLA`s,24/04/2023,35927.74
Wychavon District Council,Finance and Other Resources,V118882,8650,5507,Third Party payments,OLA`s,24/04/2023,32294.05
Wychavon District Council,Finance and Other Resources,V118883,7201,5507,Third Party payments,OLA`s,24/04/2023,1552.74
Wychavon District Council,Finance and Other Resources,V118883,7300,5507,Third Party payments,OLA`s,24/04/2023,38152.57
Wychavon District Council,Finance and Other Resources,V118885,4425,5507,Third Party payments,OLA`s,20/04/2023,10000.00
Wychavon District Council,Finance and Other Resources,V118892,7006,5507,Third Party payments,OLA`s,20/04/2023,6838.08
Wychavon District Council,Finance and Other Resources,V118916,3600,5507,Third Party payments,OLA`s,24/04/2023,112245.66
Wychavon District Council,Finance and Other Resources,V118940,8013,5507,Third Party payments,OLA`s,26/04/2023,333.00
Wychavon District Council,Finance and Other Resources,V119019,3820,5507,Third Party payments,OLA`s,26/04/2023,12314.31
Wychavon District Council,Finance and Other Resources,V119045,8645,2125,Supplies and Services,ICT- Software Licences,28/04/2023,28911.36
Wychavon District Council,Finance and Other Resources,V119193,7000,5507,Third Party payments,OLA`s,26/04/2023,-9179.68
Wychavon District Council,Finance and Other Resources,V119201,8645,5507,Third Party payments,OLA`s,28/04/2023,17185.49
Wychavon District Council,Finance and Other Resources,V119276,8645,5507,Third Party payments,OLA`s,28/04/2023,95247.00
Young Air Conditioning Ltd,Property Services,V118483,0900,1000,Premises,Repairs & Maintenance,04/04/2023,280.00
