﻿Payments over £250 June 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Finance and Other Resources,V120441,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120184,6106,5400,Third Party payments,Grants,01/06/2023,350.00
REDACTED,Community Services,V120300,6106,5400,Third Party payments,Grants,07/06/2023,250.00
REDACTED,Finance and Other Resources,V120428,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120188,6106,5400,Third Party payments,Grants,01/06/2023,350.00
Thomson Reuters,Legal Services,V120679,8841,4130,Supplies and Services,Publications,29/06/2023,566.00
Total Environmental Compliance Ltd,Property Services,V120357,0900,2821,Third Party payments,Legionella Testing,23/06/2023,31.25
Total Environmental Compliance Ltd,Property Services,V120357,2972,2821,Third Party payments,Legionella Testing,23/06/2023,31.25
Total Environmental Compliance Ltd,Property Services,V120357,2973,2821,Third Party payments,Legionella Testing,23/06/2023,29.17
Total Environmental Compliance Ltd,Property Services,V120357,4630,2821,Third Party payments,Legionella Testing,23/06/2023,26.25
Total Environmental Compliance Ltd,Property Services,V120357,4633,2821,Third Party payments,Legionella Testing,23/06/2023,26.25
Total Environmental Compliance Ltd,Property Services,V120357,4635,2821,Third Party payments,Legionella Testing,23/06/2023,26.25
Total Environmental Compliance Ltd,Property Services,V120357,4642,2821,Third Party payments,Legionella Testing,23/06/2023,26.25
Total Environmental Compliance Ltd,Property Services,V120357,4651,2821,Third Party payments,Legionella Testing,23/06/2023,26.25
Total Environmental Compliance Ltd,Property Services,V120357,4661,2821,Third Party payments,Legionella Testing,23/06/2023,26.25
Total Environmental Compliance Ltd,Property Services,V120357,6590,2821,Third Party payments,Legionella Testing,23/06/2023,26.25
Total Environmental Compliance Ltd,Property Services,V120973,2972,2821,Third Party payments,Legionella Testing,29/06/2023,301.67
Total Merchandise Limited,Economic Development,V120654,6723,2800,Third Party payments,Contractors,21/06/2023,361.61
REDACTED,Finance and Other Resources,V120427,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
Truck Tyre Solutions Ltd,Environmental Services,V120106,0840,3320,Transport,Tyres,21/06/2023,2562.00
Truck Tyre Solutions Ltd,Environmental Services,V120144,0835,3320,Transport,Tyres,27/06/2023,2671.20
Truck Tyre Solutions Ltd,Environmental Services,V120153,0795,3320,Transport,Tyres,19/06/2023,1120.80
REDACTED,Community Services,V120293,6102,5400,Third Party payments,Grants,07/06/2023,8500.00
REDACTED,Community Services,V120720,6106,5400,Third Party payments,Grants,21/06/2023,350.00
REDACTED,Community Services,V120721,6106,5400,Third Party payments,Grants,21/06/2023,350.00
Vernon Print & Design,Environmental Services,V120147,0925,4000,Supplies and Services,Printing & Photocopying,05/06/2023,1188.00
REDACTED,Community Services,V120187,6106,5400,Third Party payments,Grants,01/06/2023,350.00
Vision Techniques (UK) Ltf,Environmental Services,V119869,0778,3510,Transport,Vehicle Maintenance,07/06/2023,655.00
REDACTED,Community Services,V120195,6106,5400,Third Party payments,Grants,01/06/2023,600.00
Water Plus,Finance and Other Resources,V120462,0900,1511,Premises,Water services,09/06/2023,439.08
Water Plus,Finance and Other Resources,V120515,2972,1511,Premises,Water services,13/06/2023,360.50
WCCTV Group Limited,Community Services,V120698,4323,2800,Third Party payments,Contractors,27/06/2023,511.00
West Midlands Employers,Finance and Other Resources,V120235,2622,4346,Third Party payments,Partnership Support,07/06/2023,3182.00
Wichenford Memorial Hall,Electoral Services,V120773,8101,2818,Supplies and Services,Accommodation Hire,21/06/2023,300.00
Worcester City Council,Finance and Other Resources,V120501,2608,9250,Income,Refunds,13/06/2023,917.05
Worcester City Council,Finance and Other Resources,V120954,8862,5507,Third Party payments,OLA`s,29/06/2023,12024.00
Worcester Doors Ltd,Property Services,V119931,2988,1000,Premises,Repairs & Maintenance,09/06/2023,684.00
Worcester Philharmonic Orchestra,Finance and Other Resources,V120572,6550,9252,Income,Commission,15/06/2023,-30.00
Worcester Philharmonic Orchestra,Finance and Other Resources,V120572,9556,8902,Balance Sheet,Payments,15/06/2023,300.00
Worcestershire County Council,Corporate Data Team,V120131,8405,5507,Third Party payments,OLA`s,01/06/2023,6243.37
Worcestershire County Council,Community Services,V120211,4070,5400,Third Party payments,Grants,07/06/2023,11250.00
Worcestershire County Council,Economic Development,V120600,6716,2800,Third Party payments,Contractors,15/06/2023,19200.00
Wots Cooking,Economic Development,V117092,6732,2800,Third Party payments,Contractors,07/06/2023,530.00
Wright Staff Recruitment Ltd,Environmental Services,V120220,0923,0200,Employees,Agency Staff,07/06/2023,346.56
Wright Staff Recruitment Ltd,Environmental Services,V120220,0925,0200,Employees,Agency Staff,07/06/2023,519.84
Wright Staff Recruitment Ltd,Environmental Services,V120220,0925,0200,Employees,Agency Staff,07/06/2023,368.22
Wright Staff Recruitment Ltd,Environmental Services,V120474,0925,0200,Employees,Agency Staff,13/06/2023,758.10
Wright Staff Recruitment Ltd,Environmental Services,V120474,0925,0200,Employees,Agency Staff,13/06/2023,357.39
Wright Staff Recruitment Ltd,Environmental Services,V120474,4317,0200,Employees,Agency Staff,13/06/2023,314.07
Wright Staff Recruitment Ltd,Environmental Services,V120683,0922,0200,Employees,Agency Staff,21/06/2023,552.33
Wright Staff Recruitment Ltd,Environmental Services,V120683,0925,0200,Employees,Agency Staff,21/06/2023,357.39
Wright Staff Recruitment Ltd,Environmental Services,V120814,0922,0200,Employees,Agency Staff,27/06/2023,655.22
Wright Staff Recruitment Ltd,Environmental Services,V120814,0923,0200,Employees,Agency Staff,27/06/2023,184.11
Wright Staff Recruitment Ltd,Environmental Services,V120814,0925,0200,Employees,Agency Staff,27/06/2023,178.69
Wright Staff Recruitment Ltd,Environmental Services,V120814,0925,0200,Employees,Agency Staff,27/06/2023,319.49
Wychavon District Council,Finance and Other Resources,V120294,8013,5500,Supplies and Services,Miscellaneous Expenses,09/06/2023,333.33
