﻿Payments over £250 August 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Zurich Municipal,Finance and Other Resources,V113202,2621,4400,Supplies and Services,Insurance,11/08/2022,200.53
Zurich Municipal,Finance and Other Resources,V113203,2621,4400,Supplies and Services,Insurance,11/08/2022,15335
Zurich Municipal,Finance and Other Resources,V113203,2621,4400,Supplies and Services,Insurance,11/08/2022,127791.69
Zurich Municipal,Finance and Other Resources,V113204,2621,4400,Supplies and Services,Insurance,11/08/2022,4383.54
Zurich Municipal,Finance and Other Resources,V113204,2621,4400,Supplies and Services,Insurance,11/08/2022,526.02
Zurich Municipal,Finance and Other Resources,V113205,2621,4400,Supplies and Services,Insurance,11/08/2022,89.59
Zurich Municipal,Finance and Other Resources,V113205,2621,4400,Supplies and Services,Insurance,11/08/2022,746.59
Zurich Municipal,Finance and Other Resources,V113811,2621,4400,Supplies and Services,Insurance,25/08/2022,199.15
Zurich Municipal,Finance and Other Resources,V113811,2621,4400,Supplies and Services,Insurance,25/08/2022,2489.36
Zurich Municipal,Finance and Other Resources,V113811,2950,4401,Premises,Premises insurance,25/08/2022,99.57
Zurich Municipal,Finance and Other Resources,V113812,2621,4400,Supplies and Services,Insurance,25/08/2022,111.95
Zurich Municipal,Finance and Other Resources,V113812,2621,4400,Supplies and Services,Insurance,25/08/2022,1399.24
Zurich Municipal,Finance and Other Resources,V113812,2950,4401,Premises,Premises insurance,25/08/2022,55.96
