Payments over �250 April 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V127055,0932,0200,Employees,Agency Staff,16/04/2024,413.66
Pertemps Ltd,Environmental Services,V127186,0925,0200,Employees,Agency Staff,18/04/2024,283.79
Pertemps Ltd,Environmental Services,V127186,0932,0200,Employees,Agency Staff,18/04/2024,404.04
Pertemps Ltd,Environmental Services,V127196,0923,0200,Employees,Agency Staff,18/04/2024,130.79
Pertemps Ltd,Environmental Services,V127196,0925,0200,Employees,Agency Staff,18/04/2024,342.76
Pertemps Ltd,Environmental Services,V127196,4317,0200,Employees,Agency Staff,18/04/2024,130.79
Pertemps Ltd,Environmental Services,V127197,0925,0200,Employees,Agency Staff,18/04/2024,408.85
Pertemps Ltd,Environmental Services,V127197,4317,0200,Employees,Agency Staff,18/04/2024,129.87
Pertemps Ltd,Environmental Services,V127198,0925,0200,Employees,Agency Staff,18/04/2024,639.73
Pertemps Ltd,Environmental Services,V127199,0960,0600,Employees,Training,18/04/2024,1060.00
Pertemps Ltd,Environmental Services,V127237,0923,0200,Employees,Agency Staff,26/04/2024,-732.48
Pertemps Ltd,Environmental Services,V127363,0925,0200,Employees,Agency Staff,26/04/2024,125.06
Pertemps Ltd,Environmental Services,V127363,0932,0200,Employees,Agency Staff,26/04/2024,557.96
Pertemps Ltd,Environmental Services,V127385,0922,0200,Employees,Agency Staff,26/04/2024,135.30
Pertemps Ltd,Environmental Services,V127385,0925,0200,Employees,Agency Staff,26/04/2024,577.28
Pertemps Ltd,Environmental Services,V127386,0925,0200,Employees,Agency Staff,26/04/2024,293.41
Pertemps Ltd,Environmental Services,V127386,0932,0200,Employees,Agency Staff,26/04/2024,134.68
Pertemps Ltd,Environmental Services,V127386,4317,0200,Employees,Agency Staff,26/04/2024,163.54
Pertemps Ltd,Environmental Services,V127387,0922,0200,Employees,Agency Staff,26/04/2024,139.49
Pertemps Ltd,Environmental Services,V127387,0925,0200,Employees,Agency Staff,26/04/2024,639.73
Pirtek,Environmental Services,V126463,0778,3510,Transport,Vehicle Maintenance,12/04/2024,427.40
Pirtek Worcester,Environmental Services,V126666,0842,3510,Transport,Vehicle Maintenance,04/04/2024,352.56
Pirtek Worcester,Environmental Services,V126757,0832,3510,Transport,Vehicle Maintenance,08/04/2024,389.15
Pirtek Worcester,Environmental Services,V126838,0836,3510,Transport,Vehicle Maintenance,10/04/2024,480.15
Pirtek Worcester,Environmental Services,V126988,0843,3510,Transport,Vehicle Maintenance,16/04/2024,217.78
Pirtek Worcester,Environmental Services,V126989,0836,3510,Transport,Vehicle Maintenance,12/04/2024,214.86
Pirtek Worcester,Environmental Services,V126990,0836,3510,Transport,Vehicle Maintenance,12/04/2024,330.21
Pirtek Worcester,Environmental Services,V127334,0836,3510,Transport,Vehicle Maintenance,26/04/2024,614.83
Planning Inspectorate,Planning Policy and Other Planning,V127013,7006,2812,Third Party payments,Consultancy,12/04/2024,2214.39
Planning Inspectorate,Planning Policy and Other Planning,V127390,7006,2812,Third Party payments,Consultancy,26/04/2024,23166.69
Planning Portal,Development Control,V126680,7300,9250,Income,Refunds,04/04/2024,1465.00
Planning Portal,Development Control,V126692,7300,9250,Income,Refunds,04/04/2024,578.00
Planning Portal,Development Control,V127028,7300,9250,Income,Refunds,12/04/2024,458.00
Planning Portal,Development Control,V127030,7300,9250,Income,Refunds,12/04/2024,578.00
Planning Portal,Development Control,V127118,7300,9250,Income,Refunds,18/04/2024,5202.00
Planning Portal,Development Control,V127167,7300,9250,Income,Refunds,18/04/2024,258.00
Planning Portal,Development Control,V127225,7300,9250,Income,Refunds,22/04/2024,5202.00
Planning Portal,Development Control,V127409,7300,9250,Income,Refunds,26/04/2024,320.00
Platform Housing Group,Housing,V126769,1567,7000,Capital,Fees,24/04/2024,107000.00
Platform Housing Group,Housing,V126770,1567,7000,Capital,Fees,24/04/2024,35000.00
Platform Housing Group,Housing,V126771,1567,7000,Capital,Fees,10/04/2024,107000.00
Platform Housing Group,Housing,V126772,1567,7000,Capital,Fees,10/04/2024,107000.00
Platform Housing Group,Housing,V126773,1567,7000,Capital,Fees,24/04/2024,107000.00
Platform Housing Group,Housing,V126774,1567,7000,Capital,Fees,24/04/2024,107000.00
Platform Housing Group,Housing,V126822,1567,7000,Capital,Fees,24/04/2024,107000.00
Platform Housing Group,Housing,V126823,1567,7000,Capital,Fees,24/04/2024,107000.00
Platform Housing Group,Housing,V126824,1567,7000,Capital,Fees,24/04/2024,107000.00
Platform Housing Group,Housing,V126830,1567,7000,Capital,Fees,24/04/2024,30000.00
Platform Housing Group,Housing,V126831,1567,7000,Capital,Fees,24/04/2024,107000.00
Powick Parish Council,Finance and Other Resources,P127315,0007,4899,Transfer Payments,Precept Payments,26/04/2024,41159.54
Powick Parish Council,Finance and Other Resources,V127047,7201,5400,Third Party payments,Grants,16/04/2024,2549.77
Printed Banners and Signs Ltd,Property Services,V127215,1155,7010,Capital,Works,24/04/2024,35.00
Printed Banners and Signs Ltd,Community Services,V127343,4140,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4151,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4152,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4153,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4154,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4155,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4156,1000,Premises,Repairs & Maintenance,24/04/2024,488.18
Printed Banners and Signs Ltd,Community Services,V127343,4157,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4159,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4161,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4162,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4191,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4192,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Community Services,V127343,4198,1000,Premises,Repairs & Maintenance,24/04/2024,488.14
Printed Banners and Signs Ltd,Property Services,V127347,4630,1000,Premises,Repairs & Maintenance,26/04/2024,53.52
Printed Banners and Signs Ltd,Property Services,V127347,4633,1000,Premises,Repairs & Maintenance,26/04/2024,53.52
Printed Banners and Signs Ltd,Property Services,V127347,4635,1000,Premises,Repairs & Maintenance,26/04/2024,53.52
Printed Banners and Signs Ltd,Property Services,V127347,4642,1000,Premises,Repairs & Maintenance,26/04/2024,53.52
Printed Banners and Signs Ltd,Property Services,V127347,4650,1000,Premises,Repairs & Maintenance,26/04/2024,53.52
Printed Banners and Signs Ltd,Property Services,V127347,4651,1000,Premises,Repairs & Maintenance,26/04/2024,53.52
Printed Banners and Signs Ltd,Property Services,V127347,4660,1000,Premises,Repairs & Maintenance,26/04/2024,53.52
Printed Banners and Signs Ltd,Property Services,V127347,4661,1000,Premises,Repairs & Maintenance,26/04/2024,53.52
REDACTED,Finance and Other Resources,V127351,2670,5400,Third Party payments,Grants,24/04/2024,2392.76
Reaction,Tourism,V126858,6723,5400,Third Party payments,Grants,10/04/2024,500.00
Regal Tenbury Trust Limited,Tourism,V126832,6723,5400,Third Party payments,Grants,10/04/2024,200.00
Regal Tenbury Trust Limited,Tourism,V126857,6723,5400,Third Party payments,Grants,10/04/2024,1000.00
REDACTED,Community Services,V126710,6106,5400,Third Party payments,Grants,04/04/2024,600.00
REDACTED,Community Services,V126967,6106,5400,Third Party payments,Grants,12/04/2024,600.00
REDACTED,Community Services,V126971,6106,5400,Third Party payments,Grants,12/04/2024,350.00
REDACTED,Community Services,V127255,6106,5400,Third Party payments,Grants,24/04/2024,600.00
REDACTED,Community Services,V126706,6106,5400,Third Party payments,Grants,04/04/2024,600.00
REDACTED,Community Services,V126965,6106,5400,Third Party payments,Grants,12/04/2024,600.00
REDACTED,Community Services,V127254,6106,5400,Third Party payments,Grants,24/04/2024,600.00
REDACTED,Housing,V127071,3300,2800,Third Party payments,Contractors,16/04/2024,1007.50
REDACTED,Housing,V127110,3300,2800,Third Party payments,Contractors,16/04/2024,200.00
REDACTED,Housing,V127111,3300,2800,Third Party payments,Contractors,16/04/2024,455.00
Ripple Parish Council,Finance and Other Resources,P127316,0007,4899,Transfer Payments,Precept Payments,26/04/2024,13388.00
REDACTED,Community Services,V127256,6106,5400,Third Party payments,Grants,24/04/2024,600.00
Rochford Parish Council,Finance and Other Resources,P127317,0007,4899,Transfer Payments,Precept Payments,26/04/2024,1875.00
Royal Mail,Electoral Services,V127415,8120,4220,Supplies and Services,Postage,30/04/2024,2243.78
RTPI West Midlands Branch,Planning Policy and Other Planning,V127107,7006,0600,Employees,Training,16/04/2024,220.00
Rushwick Cricket Club,Trade Waste,V127353,9009,8902,Balance Sheet,Payments,26/04/2024,162.58
Rushwick Cricket Club,Trade Waste,V127354,9009,8902,Balance Sheet,Payments,26/04/2024,183.78
Rushwick Parish Council,Finance and Other Resources,P127305,0007,4899,Transfer Payments,Precept Payments,26/04/2024,17519.00
Rushwick Parish Council,Finance and Other Resources,V127048,7201,5400,Third Party payments,Grants,16/04/2024,25361.91
Safe Places Organisation,Community Services,V126597,4500,2800,Third Party payments,Contractors,18/04/2024,790.00
Scarab Sweepers Limited,Environmental Services,V126469,0701,3510,Transport,Vehicle Maintenance,12/04/2024,953.38
REDACTED,Community Services,V126700,2670,5400,Third Party payments,Grants,04/04/2024,5100.00
Severn Stoke with Croome D`Abitot Parish Council,Finance and Other Resources,P127318,0007,4899,Transfer Payments,Precept Payments,26/04/2024,5058.38
SH Controls Ltd,Property Services,V126816,2972,2135,Supplies and Services,Computers - Software,16/04/2024,2641.99
Shrawley Parish Council,Finance and Other Resources,P127320,0007,4899,Transfer Payments,Precept Payments,26/04/2024,5000.00
Signs Central,Environmental Services,V127242,0925,2700,Supplies and Services,Clothing and Uniforms,26/04/2024,702.00
Signs Central,Environmental Services,V127246,0925,2700,Supplies and Services,Clothing and Uniforms,26/04/2024,116.50
Signs Central,Environmental Services,V127247,0925,2700,Supplies and Services,Clothing and Uniforms,26/04/2024,202.50
Signs Central,Environmental Services,V127248,0925,2700,Supplies and Services,Clothing and Uniforms,26/04/2024,105.00
REDACTED,Community Services,V126691,2670,5400,Third Party payments,Grants,04/04/2024,500.00
Smart Cut Ltd,Property Services,V126763,0960,1000,Premises,Repairs & Maintenance,08/04/2024,600.00
Spacehive Ltd,Community Services,V126625,9003,8902,Balance Sheet,Payments,04/04/2024,6000.00
Stanford with Orleton Parish Council,Finance and Other Resources,V127098,7201,5400,Third Party payments,Grants,16/04/2024,284.61
REDACTED,Community Services,V126972,6106,5400,Third Party payments,Grants,12/04/2024,350.00
Stockton on Teme Parish Meeting,Finance and Other Resources,P127322,0007,4899,Transfer Payments,Precept Payments,26/04/2024,265.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance and Other Resources,P127323,0007,4899,Transfer Payments,Precept Payments,26/04/2024,2750.50
Stonehouse Recruitment Group Limited,Development Control,V126428,7400,0200,Employees,Agency Staff,12/04/2024,2592.00
Stonehouse Recruitment Group Limited,Development Control,V126429,7400,0200,Employees,Agency Staff,12/04/2024,2441.25
Stonehouse Recruitment Group Limited,Development Control,V126430,7400,0200,Employees,Agency Staff,12/04/2024,2451.96
Stonehouse Recruitment Group Limited,Development Control,V126431,7400,0200,Employees,Agency Staff,12/04/2024,2974.75
Stonehouse Recruitment Group Limited,Development Control,V126432,7400,0200,Employees,Agency Staff,12/04/2024,1862.50
Stonehouse Recruitment Group Limited,Development Control,V126433,7400,0200,Employees,Agency Staff,12/04/2024,1380.00
Stonehouse Recruitment Group Limited,Development Control,V126434,7400,0200,Employees,Agency Staff,12/04/2024,1965.75
Stonehouse Recruitment Group Limited,Development Control,V126435,7400,0200,Employees,Agency Staff,12/04/2024,2999.75
Stonehouse Recruitment Group Limited,Development Control,V126452,7400,0200,Employees,Agency Staff,12/04/2024,2467.71
Stonehouse Recruitment Group Limited,Development Control,V126453,7400,0200,Employees,Agency Staff,12/04/2024,2467.71
Stonehouse Recruitment Group Limited,Development Control,V126454,7400,0200,Employees,Agency Staff,12/04/2024,3540.50
Stonehouse Recruitment Group Limited,Development Control,V126455,7400,0200,Employees,Agency Staff,12/04/2024,1850.00
Stonehouse Recruitment Group Limited,Development Control,V126456,7400,0200,Employees,Agency Staff,12/04/2024,1398.86
Stonehouse Recruitment Group Limited,Development Control,V126545,7400,0200,Employees,Agency Staff,12/04/2024,1963.50
Stonehouse Recruitment Group Limited,Development Control,V126557,7400,0200,Employees,Agency Staff,12/04/2024,2160.00
Stonehouse Recruitment Group Limited,Development Control,V126599,7400,0200,Employees,Agency Staff,18/04/2024,2628.00
Stonehouse Recruitment Group Limited,Development Control,V126600,7400,0200,Employees,Agency Staff,18/04/2024,2310.00
Stonehouse Recruitment Group Limited,Development Control,V126601,7400,0200,Employees,Agency Staff,18/04/2024,2499.21
Stonehouse Recruitment Group Limited,Development Control,V126602,7400,0200,Employees,Agency Staff,18/04/2024,2409.00
Stonehouse Recruitment Group Limited,Development Control,V126603,7400,0200,Employees,Agency Staff,18/04/2024,1950.00
Stonehouse Recruitment Group Limited,Development Control,V126604,7400,0200,Employees,Agency Staff,18/04/2024,1383.68
Stonehouse Recruitment Group Limited,Development Control,V126605,7400,0200,Employees,Agency Staff,18/04/2024,1964.85
Stonehouse Recruitment Group Limited,Development Control,V126627,7400,0200,Employees,Agency Staff,18/04/2024,2520.00
Stonehouse Recruitment Group Limited,Development Control,V126683,7400,0200,Employees,Agency Staff,26/04/2024,2700.00
Stonehouse Recruitment Group Limited,Development Control,V126684,7400,0200,Employees,Agency Staff,26/04/2024,1580.04
Stonehouse Recruitment Group Limited,Development Control,V126685,7400,0200,Employees,Agency Staff,26/04/2024,3449.25
Stonehouse Recruitment Group Limited,Development Control,V126686,7400,0200,Employees,Agency Staff,26/04/2024,1585.00
Stonehouse Recruitment Group Limited,Development Control,V126687,7400,0200,Employees,Agency Staff,26/04/2024,1950.00
Stonehouse Recruitment Group Limited,Development Control,V126688,7400,0200,Employees,Agency Staff,26/04/2024,2982.00
Stonehouse Recruitment Group Limited,Development Control,V126689,7400,0200,Employees,Agency Staff,26/04/2024,2409.75
Stonehouse Recruitment Group Limited,Development Control,V126735,7400,0200,Employees,Agency Staff,26/04/2024,2556.00
Stonehouse Recruitment Group Limited,Development Control,V126737,7400,0200,Employees,Agency Staff,26/04/2024,2928.75
Storm Environmental Ltd,Environmental Services,V127442,0925,2000,Supplies and Services,Furniture & Equipment,30/04/2024,1145.82
Suckley Parish Council,Finance and Other Resources,P127324,0007,4899,Transfer Payments,Precept Payments,26/04/2024,7633.50
Summer Hill Speech Therapy,Economic Development,V126661,6724,5400,Third Party payments,Grants,04/04/2024,2388.04
Tameside Metropolitan Borough,Finance and Other Resources,V126736,4320,5507,Third Party payments,OLA`s,18/04/2024,2000.00
TelSolutions Ltd,Revenues and Benefits,V127204,3820,4230,Supplies and Services,Telephones,26/04/2024,665.25
Teme Valley Brewery,Economic Development,V127032,6750,5400,Third Party payments,Grants,12/04/2024,2500.00
Tenbury Town Council,Finance and Other Resources,P127325,0007,4899,Transfer Payments,Precept Payments,26/04/2024,109707.50
Tenbury Town Council,Tourism,V126833,6723,5400,Third Party payments,Grants,10/04/2024,800.00
Tenbury Town Council,Finance and Other Resources,V127051,7201,5400,Third Party payments,Grants,16/04/2024,391.92
Tenbury Transport Trust,Community Services,V127095,4070,5529,Third Party payments,Concessionary Fares,16/04/2024,475.00
Tenbury Transport Trust,Community Services,V127097,4070,5529,Third Party payments,Concessionary Fares,16/04/2024,231.00
Terberg Matec UK Ltd,Environmental Services,V126448,0795,3510,Transport,Vehicle Maintenance,10/04/2024,350.00
Terberg Matec UK Ltd,Environmental Services,V126498,0835,3510,Transport,Vehicle Maintenance,16/04/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126499,0841,3510,Transport,Vehicle Maintenance,16/04/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126510,1401,7000,Capital,Fees,10/04/2024,6516.00
Terberg Matec UK Ltd,Environmental Services,V126511,1401,7000,Capital,Fees,10/04/2024,6516.00
Terberg Matec UK Ltd,Environmental Services,V126514,0836,3510,Transport,Vehicle Maintenance,16/04/2024,158.09
Terberg Matec UK Ltd,Environmental Services,V126515,0843,3510,Transport,Vehicle Maintenance,16/04/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126516,0834,3510,Transport,Vehicle Maintenance,16/04/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126654,0836,3510,Transport,Vehicle Maintenance,22/04/2024,918.46
Tetra Tech Limited,Environmental Services,V126639,0900,5501,Supplies and Services,Licences,16/04/2024,1750.00
The Camp House Inn,Economic Development,V127034,6750,5400,Third Party payments,Grants,12/04/2024,2500.00
The Community Housing Group Ltd,Finance and Other Resources,V126556,4320,5500,Supplies and Services,Miscellaneous Expenses,08/04/2024,458.03
The Elgar Festival,Tourism,V126859,6723,5400,Third Party payments,Grants,10/04/2024,1000.00
The Helping Hand,Environmental Services,V126745,0920,2000,Supplies and Services,Furniture & Equipment,04/04/2024,382.20
REDACTED,Housing,V126333,3300,2800,Third Party payments,Contractors,08/04/2024,1500.00
The Malvern Marketing Company,Tourism,V126726,6400,2800,Third Party payments,Contractors,04/04/2024,700.00
The Shelsleys Parish Council,Finance and Other Resources,P127319,0007,4899,Transfer Payments,Precept Payments,26/04/2024,3500.00
The Talbot at Knightwick Ltd,Economic Development,V127033,6750,5400,Third Party payments,Grants,12/04/2024,2500.00
Thomas & Co Electrical Ltd,Economic Development,V126902,6750,5400,Third Party payments,Grants,10/04/2024,2500.00
REDACTED,Community Services,V126966,6106,5400,Third Party payments,Grants,12/04/2024,600.00
Thomson Reuters,Legal Services,V126788,8841,4130,Supplies and Services,Publications,26/04/2024,617.00
Thomson Reuters,Legal Services,V127371,8841,4130,Supplies and Services,Publications,26/04/2024,13105.92
Total Environmental Compliance Ltd,Property Services,V125331,0900,2821,Third Party payments,Legionella Testing,12/04/2024,31.25
Total Environmental Compliance Ltd,Property Services,V125331,2972,2821,Third Party payments,Legionella Testing,12/04/2024,31.25
Total Environmental Compliance Ltd,Property Services,V125331,2973,2821,Third Party payments,Legionella Testing,12/04/2024,29.17
Total Environmental Compliance Ltd,Property Services,V125331,4630,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V125331,4633,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V125331,4635,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V125331,4642,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V125331,4650,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V125331,4651,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V125331,4660,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V125331,4661,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V125331,6590,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126010,0900,2821,Third Party payments,Legionella Testing,12/04/2024,31.25
Total Environmental Compliance Ltd,Property Services,V126010,2972,2821,Third Party payments,Legionella Testing,12/04/2024,31.25
Total Environmental Compliance Ltd,Property Services,V126010,2973,2821,Third Party payments,Legionella Testing,12/04/2024,29.17
Total Environmental Compliance Ltd,Property Services,V126010,4630,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126010,4633,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126010,4635,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126010,4642,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126010,4650,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126010,4651,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126010,4660,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126010,4661,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126010,6590,2821,Third Party payments,Legionella Testing,12/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126651,0900,2821,Third Party payments,Legionella Testing,22/04/2024,31.25
Total Environmental Compliance Ltd,Property Services,V126651,2972,2821,Third Party payments,Legionella Testing,22/04/2024,31.25
Total Environmental Compliance Ltd,Property Services,V126651,2973,2821,Third Party payments,Legionella Testing,22/04/2024,29.17
Total Environmental Compliance Ltd,Property Services,V126651,4630,2821,Third Party payments,Legionella Testing,22/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126651,4633,2821,Third Party payments,Legionella Testing,22/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126651,4635,2821,Third Party payments,Legionella Testing,22/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126651,4642,2821,Third Party payments,Legionella Testing,22/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126651,4650,2821,Third Party payments,Legionella Testing,22/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126651,4651,2821,Third Party payments,Legionella Testing,22/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126651,4660,2821,Third Party payments,Legionella Testing,22/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126651,4661,2821,Third Party payments,Legionella Testing,22/04/2024,26.25
Total Environmental Compliance Ltd,Property Services,V126651,6590,2821,Third Party payments,Legionella Testing,22/04/2024,26.25
Truck Tyre Solutions Ltd,Environmental Services,V126439,0836,3320,Transport,Tyres,12/04/2024,166.60
Truck Tyre Solutions Ltd,Environmental Services,V126440,0838,3320,Transport,Tyres,12/04/2024,166.60
Truck Tyre Solutions Ltd,Environmental Services,V126458,0838,3320,Transport,Tyres,12/04/2024,69.00
Truck Tyre Solutions Ltd,Environmental Services,V126459,0836,3320,Transport,Tyres,12/04/2024,69.00
Truck Tyre Solutions Ltd,Environmental Services,V126460,0838,3320,Transport,Tyres,12/04/2024,138.00
Truck Tyre Solutions Ltd,Environmental Services,V126461,0701,3320,Transport,Tyres,12/04/2024,374.40
Truck Tyre Solutions Ltd,Environmental Services,V126481,0836,3320,Transport,Tyres,12/04/2024,69.00
Truck Tyre Solutions Ltd,Environmental Services,V126482,0795,3320,Transport,Tyres,12/04/2024,194.80
Truck Tyre Solutions Ltd,Environmental Services,V126522,0825,3320,Transport,Tyres,16/04/2024,150.85
Truck Tyre Solutions Ltd,Environmental Services,V126523,0777,3320,Transport,Tyres,16/04/2024,126.50
Truck Tyre Solutions Ltd,Environmental Services,V126524,0795,3320,Transport,Tyres,16/04/2024,130.10
Upton upon Severn Town Council,Finance and Other Resources,P127277,0007,4899,Transfer Payments,Precept Payments,26/04/2024,77000.00
Upton upon Severn Town Council,Finance and Other Resources,V127049,7201,5400,Third Party payments,Grants,16/04/2024,4152.94
REDACTED,Community Services,V126713,6106,5400,Third Party payments,Grants,04/04/2024,600.00
Versapak International Ltd,Electoral Services,V127086,8106,2000,Supplies and Services,Furniture & Equipment,16/04/2024,1938.60
REDACTED,Community Services,V126717,6106,5400,Third Party payments,Grants,04/04/2024,350.00
Vision Techniques (UK) Ltf,Environmental Services,V126649,0838,3510,Transport,Vehicle Maintenance,22/04/2024,1562.50
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V126449,7850,0200,Employees,Agency Staff,10/04/2024,2206.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V127417,7850,0200,Employees,Agency Staff,30/04/2024,1764.80
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V126751,8864,3600,Transport,Car Leases,10/04/2024,118.40
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V126751,8864,3600,Transport,Car Leases,10/04/2024,119.48
Warwickshire College,Planning Policy and Other Planning,V127428,0910,2800,Third Party payments,Contractors,30/04/2024,307.20
Water Plus,Property Services,V126765,0900,1511,Premises,Water services,08/04/2024,453.94
Water Plus,Property Services,V126766,2972,1511,Premises,Water services,08/04/2024,265.71
Water Plus,Property Services,V126767,4633,1511,Premises,Water services,08/04/2024,248.81
West Malvern Parish Council,Finance and Other Resources,P127278,0007,4899,Transfer Payments,Precept Payments,26/04/2024,9140.00
West Midlands Employers,Finance and Other Resources,V126558,2622,4346,Third Party payments,Partnership Support,16/04/2024,471.09
Whittaker Office Solutions,Property Services,V126144,8633,4000,Supplies and Services,Printing & Photocopying,04/04/2024,193.96
Whittaker Office Solutions,Property Services,V126144,8633,4100,Supplies and Services,Stationery,04/04/2024,314.56
Whittaker Office Solutions,Revenues and Benefits,V126702,3820,4100,Supplies and Services,Stationery,22/04/2024,180.05
Whittaker Office Solutions,Revenues and Benefits,V126702,3820,4100,Supplies and Services,Stationery,22/04/2024,38.62
Worcester City Council,Finance and Other Resources,V126882,8862,5507,Third Party payments,OLA`s,10/04/2024,12024.00
Worcester City Council,Community Services,V127210,4500,5400,Third Party payments,Grants,22/04/2024,3333.34
Worcestershire County Council,Finance and Other Resources,V126616,8852,0300,Employees,Redundancy Payments,04/04/2024,551.43
Worcestershire County Council,Finance and Other Resources,V126674,0015,5500,Supplies and Services,Miscellaneous Expenses,04/04/2024,41668.00
Worcestershire County Council,Corporate Data Team,V126679,8405,5507,Third Party payments,OLA`s,04/04/2024,880.11
Worcestershire County Council,Corporate Data Team,V126760,8405,5507,Third Party payments,OLA`s,10/04/2024,6221.37
Worcestershire County Council,Finance and Other Resources,V127241,2604,0031,Employees,Salaries Pensions,24/04/2024,1150000.00
Worcestershire County Council,Economic Development,V127327,6400,5400,Third Party payments,Grants,24/04/2024,2000.00
Wright Staff Recruitment Ltd,Environmental Services,V126677,0925,0200,Employees,Agency Staff,04/04/2024,314.03
Wright Staff Recruitment Ltd,Environmental Services,V126758,0925,0200,Employees,Agency Staff,10/04/2024,468.08
Wright Staff Recruitment Ltd,Environmental Services,V126998,0923,0200,Employees,Agency Staff,16/04/2024,549.12
Wright Staff Recruitment Ltd,Environmental Services,V126998,0925,0200,Employees,Agency Staff,16/04/2024,343.65
Wright Staff Recruitment Ltd,Environmental Services,V127174,0923,0200,Employees,Agency Staff,24/04/2024,643.50
Wright Staff Recruitment Ltd,Environmental Services,V127174,0923,0200,Employees,Agency Staff,24/04/2024,165.90
Wright Staff Recruitment Ltd,Environmental Services,V127372,0923,0200,Employees,Agency Staff,30/04/2024,536.25
Wright Staff Recruitment Ltd,Environmental Services,V127372,0925,0200,Employees,Agency Staff,30/04/2024,343.65
Wychavon District Council,Finance and Other Resources,V126671,7006,5507,Third Party payments,OLA`s,04/04/2024,5200.23
Wychavon District Council,Finance and Other Resources,V126732,2619,0600,Employees,Training,04/04/2024,761.08
